Current Date:,2/6/2020,6:12 AM,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report
2/5/2020
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,C,C,.042,.041,.040,.036,.036,M,M,.044,.042,.043,.044,.041,.042,.039,.029,.032,.041,.038,.037,.037,.039,.044,11
,CHULA VISTA,.021,.019,C,C,.016,.020,.012,.008,.015,.024,.033,.037,.037,.039,.042,.043,.042,.039,.024,.006,.004,.018,.021,.025,.024,.043,15
,DOWNTOWN SES,.010,.020,C,C,.028,.014,.001,.003,.010,.026,.029,.030,.036,.041,.044,.044,.045,.041,.028,.014,.008,.005,.008,.008,.022,.045,16
,EL CAJON LES,.003,.004,C,C,C,.001,.001,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.002,.004,01
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.031,.035,C,C,.024,.020,.018,.010,.024,.030,.034,.037,.040,.039,.043,.043,.042,.036,.031,.017,.014,.025,.024,.024,.029,.043,14
,OTAY MESA DVN,.029,.032,C,C,.024,.019,.024,.009,.008,.019,.027,.033,.041,.041,.040,.043,.043,.040,.035,.035,.039,.034,.032,.030,.030,.043,15
,PENDLETON,.021,.020,C,C,.023,.017,.018,.021,.021,.027,.030,.031,.036,.038,.040,.042,.041,.039,.019,.012,.018,.022,.025,.020,.026,.042,15
02 NOX PPM,ALPINE,.000,.000,C,C,.001,.003,.002,.009,.011,M,M,.001,.004,.003,.004,.006,.005,.007,.016,.012,.005,.005,.004,.003,.005,.016,18
,CARMEL MT RCH,.031,.036,C,C,.062,.024,.022,.075,.046,.025,.021,.032,.027,.027,.025,.024,.021,.025,.031,.041,.030,.033,.026,.046,.033,.075,07
,CHULA VISTA,.015,.015,C,C,.019,.016,.026,.067,.039,.020,.013,.010,.012,.010,.007,.006,.008,.010,.024,.045,.049,.024,.018,.013,.021,.067,07
,DOWNTOWN SES,.029,.019,C,C,.010,.028,.079,.112,.062,.024,.021,.025,.015,.008,.005,.006,.006,.010,.023,.036,.045,.048,.037,.034,.031,.112,07
,EL CAJON LES,.037,.027,C,C,C,.047,.050,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.040,.050,06
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.006,.003,C,C,.013,.018,.021,.043,.023,.016,.013,.011,.010,.008,.005,.006,.006,.011,.016,.030,.028,.013,.013,.011,.015,.043,07
,OTAY MESA DVN,.012,.010,C,C,.024,.023,.018,.070,.096,.050,.036,.026,.009,.008,.009,.006,.005,.007,.011,.011,.007,.009,.010,.009,.021,.096,08
,PENDLETON,.011,.008,C,C,.009,.020,.015,.013,.024,.011,.011,.012,.007,.005,.004,.003,.003,.005,.024,.031,.021,.017,.009,.012,.013,.031,19
03 NO2 PPM,ALPINE,.000,.000,C,C,.001,.002,.002,.006,.007,M,M,.001,.003,.002,.003,.005,.004,.007,.016,.012,.005,.005,.004,.003,.004,.016,18
,CARMEL MT RCH,.027,.028,C,C,.036,.020,.017,.031,.021,.014,.012,.017,.015,.014,.012,.013,.012,.016,.020,.032,.027,.029,.023,.033,.021,.036,04
,CHULA VISTA,.015,.015,C,C,.017,.015,.023,.036,.023,.014,.010,.007,.009,.007,.005,.005,.007,.010,.022,.037,.040,.023,.017,.013,.017,.040,20
,DOWNTOWN SES,.026,.018,C,C,.009,.021,.035,.036,.030,.015,.014,.016,.011,.006,.004,.005,.006,.010,.021,.032,.039,.039,.033,.030,.021,.039,20
,EL CAJON LES,.028,.024,C,C,C,.027,.027,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.027,.028,00
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.006,.003,C,C,.013,.017,.019,.028,.015,.011,.010,.008,.007,.006,.004,.005,.006,.011,.016,.027,.026,.013,.013,.011,.013,.028,07
,OTAY MESA DVN,.010,.007,C,C,.014,.019,.014,.035,.040,.026,.023,.018,.007,.006,.007,.005,.005,.007,.010,.010,.007,.008,.009,.008,.013,.040,08
,PENDLETON,.009,.008,C,C,.007,.015,.013,.011,.011,.007,.006,.008,.005,.004,.003,.002,.003,.005,.023,.029,.020,.014,.008,.011,.010,.029,19
04 NO PPM,ALPINE,.000,.000,C,C,.000,.001,.000,.003,.004,M,M,.000,.001,.001,.001,.001,.000,.000,.001,.001,.000,.000,.000,.000,.001,.004,08
