Current Date:,12/31/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.036,.035,,,,,,,,,.045,.045,.045,.045,.046,.046,.046,.046,.046,.046,.045,.044,.043,0.043,0.046,15
,CHULA VISTA,.018,.018,.018,.02,.023,.025,.028,.031,.035,.038,.041,.041,.041,.041,.041,.041,.04,.039,.039,.039,.039,.039,.037,.036,0.033,0.041,10
,DEL_MAR,.026,.025,.025,.027,.03,.032,.033,.037,.04,.044,.046,.047,.047,.047,.047,.046,.046,.046,.046,.046,.044,.042,.04,.038,0.039,0.047,11
,DOWNTOWN,.008,.008,.01,.012,.015,.018,.02,.025,.03,.034,.036,.037,.038,.039,.04,.04,.04,.041,.042,.042,.041,.04,.037,.036,0.03,0.042,18
,EL CAJON FSD,,,.004,.007,.007,.013,.019,.025,.03,.033,.034,.035,.034,.032,.031,.03,.03,.031,.033,.033,.034,,,,0.026,0.035,11
,ESCONDIDO,.004,.004,.008,.011,.016,.022,.028,.033,.038,.041,.042,.041,.04,.039,.038,.038,.038,.039,.04,.04,.041,.041,.042,.041,0.031,0.042,10
,KEARNY MESA,.011,.01,.012,.015,.015,.015,,,,,,,.033,.032,.031,.03,.03,.031,.032,.033,.034,.036,.037,.037,0.026,0.037,22
,OTAY MESA DVN,.027,.027,.027,.028,.029,.03,.031,.034,.037,.039,.039,.039,.039,.039,.039,.039,.038,.039,.04,.041,.041,.041,.041,.042,0.036,0.042,23
,PENDLETON,.017,.017,.02,.023,.026,.03,.034,.039,.043,.047,.048,.049,.049,.049,.048,.046,.045,.043,.042,.041,.039,.038,.038,.038,0.037,0.049,11
