Current Date:,12/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.039,.041,.042,.044,.045,.046,.047,.047,.047,.045,.043,.042,.041,.04,.039,.039,.039,.039,.039,.039,.04,.04,.041,0.041,0.047,07
,CHULA VISTA,.035,.037,.038,.038,.038,.037,.037,.037,.035,.033,.028,.022,.02,.016,.014,.01,.007,.004,.002,.003,.003,.005,.005,.005,0.021,0.038,02
,DEL_MAR,.038,.039,.04,.04,.041,.041,.042,.042,.041,.038,.036,.034,.032,.029,.027,.028,.029,.03,.032,.034,.036,.037,.038,.035,0.035,0.042,06
,DOWNTOWN,.035,.036,.037,.037,.037,.037,.037,.038,,,,,,,,,,,,,,,,,0.036,0.038,07
,EL CAJON FSD,,,.032,.033,.033,.033,.034,,,,,,,.024,.022,.02,.017,.014,.01,.009,.007,,,,0.022,0.034,06
,ESCONDIDO,.037,.038,.038,.038,,,,,,,,,,.023,.022,.02,.017,.013,.012,.011,.011,.012,.011,.011,0.02,0.038,01
,KEARNY MESA,.037,.039,.039,.039,.039,.04,.041,.041,.04,.038,.036,.033,.029,.025,.02,.016,.014,.012,.011,.01,.01,.013,.015,.018,0.027,0.041,06
,OTAY MESA DVN,.036,.038,.04,.041,.043,.043,.045,.046,.047,.046,.044,.04,.036,.032,.029,.027,.025,.024,.024,.024,.025,.028,.031,.033,0.035,0.047,08
,PENDLETON,.039,.042,.043,.043,.043,.043,.044,.043,.042,.04,.036,.034,.032,.029,.026,.025,.022,.02,.02,.02,.02,.02,.022,.02,0.032,0.044,06
