Current Date:,12/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.038,.039,.039,.039,.039,.039,.039,.039,.04,.038,.037,.035,.033,.033,.033,.032,.032,.033,.033,.034,.034,.034,.035,0.036,0.04,00
,CHULA VISTA,.01,.011,.013,.016,.018,.021,.025,.028,.031,.033,.03,.026,.022,.018,.014,.009,.007,.007,.009,.011,.012,.018,.025,.031,0.018,0.033,09
,DEL_MAR,.023,.021,.019,.018,.019,.019,.02,.02,.021,.024,.026,.028,.027,.027,.027,.028,.029,.03,.031,.031,.033,.035,.036,.037,0.026,0.037,23
,DOWNTOWN,.001,.002,.003,.004,.007,.011,.012,.018,.022,.025,.026,.029,.028,.023,.021,.02,.019,.02,.021,.021,.021,.028,.033,.036,0.018,0.036,23
,EL CAJON FSD,,,.001,.003,.005,.009,.013,.016,.019,.021,.021,.019,.017,.014,.01,.007,.004,.002,.001,.001,.001,,,,0.009,0.021,09
,ESCONDIDO,.004,.004,.006,.009,.012,.017,.021,.025,.028,.031,.029,.027,.024,.021,.017,.014,.011,.01,.012,.013,.013,.015,.019,.022,0.016,0.031,09
,KEARNY MESA,.018,.018,.019,.02,.021,.022,.024,.027,.028,.029,.027,.024,.021,.018,.015,.012,.01,.01,.011,.012,.013,.018,.024,.028,0.019,0.029,09
,OTAY MESA DVN,.002,.002,.002,.002,.006,.011,.016,.021,.026,.03,.033,.035,.034,.03,.027,.023,.02,.018,.017,.017,.015,.019,.023,.028,0.019,0.035,11
,PENDLETON,.016,.015,.016,.016,.016,.018,.019,.021,.023,.025,.026,.025,.024,.022,.021,.02,.019,.019,.021,.023,.024,.028,.033,.035,0.021,0.035,23
