Current Date:,12/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.028,.027,.028,.029,.029,.028,.03,.034,.037,.038,.038,.037,.034,.034,.032,.029,.027,.026,.025,.027,.029,.031,.033,0.03,0.038,10
,CHULA VISTA,.002,.004,.005,.008,.011,.015,.02,.025,.029,.032,.035,.036,.033,.031,.03,.03,.029,.029,.03,.03,.032,.033,.034,.034,0.024,0.036,11
,DEL_MAR,.012,.012,.013,.015,.018,.021,.025,.029,.033,.037,.039,.04,.039,.037,.035,.033,.032,.032,.032,.032,.033,.034,.036,.037,0.029,0.04,11
,DOWNTOWN,.004,.005,.007,.009,.012,.016,.02,.025,.029,.033,.037,.038,.037,.036,.035,.034,.033,.032,.032,.031,.033,.033,.033,.033,0.026,0.038,11
,EL CAJON FSD,,,,.009,.012,.014,.018,.021,.024,.028,.03,.031,.03,.028,.026,.025,.025,.026,.026,.025,,,,,0.023,0.031,11
,ESCONDIDO,.008,.01,.014,.017,.02,.023,.026,.031,.035,.038,.039,.039,.039,.039,.038,.037,.037,.036,.036,.036,.037,.037,.037,.037,0.031,0.039,10
,KEARNY MESA,.008,.008,.01,.013,.016,.02,.024,.029,.034,.036,.038,.038,.037,.035,.033,.031,.03,.03,.03,.03,.03,.033,.035,.035,0.027,0.038,10
,OTAY MESA DVN,.009,.007,.008,.01,.013,.018,.023,.027,.029,.031,.032,.031,.029,.028,.026,.026,.026,.028,.029,.03,.033,.035,.036,.036,0.025,0.036,22
,PENDLETON,.01,.009,.01,.013,.016,.02,.025,.029,.033,.037,.04,.041,.042,.04,.038,.036,.034,.032,.031,.029,.028,.029,.031,.035,0.028,0.042,12
