Current Date:,12/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.042,.042,.042,.043,.043,.044,.045,.045,.044,.044,.044,.043,.039,.038,.037,.037,.037,.036,.036,.036,.041,.042,0.04,0.045,08
,CHULA VISTA,.006,.009,.013,.016,.019,.022,.026,.031,.036,.038,.038,.036,.031,.028,.025,.021,.017,.014,.011,.01,.011,.012,.011,.011,0.02,0.038,09
,DEL_MAR,.034,.032,.031,.031,.032,.033,.035,.037,.039,.042,.042,.04,.039,.036,.033,.03,.028,.025,.023,.022,.022,.022,.022,.022,0.031,0.042,09
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,EL CAJON FSD,,,,.006,.01,.013,.018,.022,.027,.032,.034,.033,.03,.027,.022,.018,.013,.008,.006,.003,,,,,0.018,0.034,10
,ESCONDIDO,.011,.013,.016,.02,.023,.027,.032,.037,.041,.043,.043,.039,.034,.03,.025,.02,.015,.01,.008,.007,.006,.005,.004,.004,0.021,0.043,09
,KEARNY MESA,.019,.022,.026,.028,.03,.033,.036,.039,.041,.042,.041,.039,.035,.032,.029,.025,.022,.02,.018,.017,.018,.018,.018,.017,0.027,0.042,09
,OTAY MESA DVN,.029,.03,.032,.033,.034,.036,.037,.038,.042,.043,.043,.042,.042,.041,.04,.039,.035,.032,.031,.03,.026,.022,.018,.014,0.033,0.043,09
,PENDLETON,.021,.022,.023,.025,.027,.03,.032,.035,.038,.041,.043,.041,.038,.034,.031,.027,.024,.021,.018,.018,.017,.017,.016,.016,0.027,0.043,10
