Current Date:,12/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.034,.032,.033,.033,.033,,,,,,,,.026,.027,.028,.029,.031,.031,.032,.034,.035,.035,.034,0.031,0.035,00
,CHULA VISTA,.007,.006,.005,.008,.009,.01,.011,.013,.015,.016,.016,.012,.01,.007,.006,.004,.002,.001,0,0,0,0,0,0,0.006,0.016,09
,DEL_MAR,.019,.017,.015,.014,.014,.014,.015,.017,.02,.023,.024,.023,.021,.018,.015,.012,.008,.005,.002,.002,.002,.004,.005,.005,0.013,0.024,10
,DOWNTOWN,.005,.003,.003,.004,.005,.006,.009,.01,.012,.015,.015,.014,.014,.011,.008,.007,.006,.003,.002,.002,.001,0,0,0,0.006,0.015,09
,EL CAJON FSD,,,,.002,.004,.007,.01,.012,.014,.016,.017,.017,.015,.011,.009,.006,.004,.002,.001,0,,,,,0.008,0.017,10
,ESCONDIDO,.004,.004,.004,.005,.008,.011,.014,.016,.018,.019,.018,.016,.013,.01,.008,.005,.003,.003,.003,.003,.003,.003,.003,.003,0.008,0.019,09
,KEARNY MESA,.01,.009,.009,.011,.012,.013,.016,.018,.021,.022,.022,.019,.018,.017,.014,.01,.007,.005,.004,.004,.002,.001,.001,.001,0.011,0.022,09
,OTAY MESA DVN,.015,.011,.011,.013,.013,.012,.014,.015,.017,.018,.017,.013,.011,.01,.007,.005,.003,.002,.002,.002,.003,.005,.006,.008,0.009,0.018,09
,PENDLETON,.01,.009,.008,.01,.011,.014,.016,.019,.02,.02,.018,.016,.013,.01,.007,.003,.002,.002,.002,.003,.005,.007,.008,.009,0.01,0.02,08
