Current Date:,12/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.008,.009,.011,.013,.017,.021,.025,.03,.035,.038,.039,.04,.039,.039,.038,.036,.034,.034,.034,.034,.035,.036,.036,.037,0.029,0.04,11
,CHULA VISTA,.001,.002,.005,.007,.009,.014,.018,.024,.028,.032,.033,.033,.032,.028,.023,.018,.015,.013,.011,.01,.009,.008,.008,.009,0.016,0.033,10
,DEL_MAR,.01,.01,.01,.012,.014,.017,.02,.024,.028,.032,.034,.035,.034,.032,.03,.026,.023,.021,.019,.017,.015,.014,.012,.012,0.02,0.035,11
,DOWNTOWN,.003,.004,.006,.008,.011,.015,.02,.025,.03,.034,.036,.036,.035,.034,.032,.03,.028,.025,.022,.021,.021,.017,.013,.008,0.021,0.036,10
,EL CAJON FSD,,,.003,.006,.009,.013,.018,.023,.029,.033,.035,.036,.035,.033,.029,.024,.02,.016,.013,.011,.008,,,,0.02,0.036,11
,ESCONDIDO,.005,.007,.009,.01,.013,.017,.021,.025,.03,.033,.034,.033,.03,.026,.022,.018,.013,.009,.006,.004,.004,.003,.003,.003,0.015,0.034,10
,KEARNY MESA,.003,.004,.006,.009,.012,.016,.021,.026,.031,.034,.036,.036,.035,.032,.028,.026,.024,.022,.02,.02,.019,.018,.016,.013,0.021,0.036,10
,OTAY MESA DVN,.01,.011,.013,.015,.018,.022,.025,.03,.035,.038,.039,.039,.036,.032,.029,.026,.023,.019,.015,.013,.013,.012,.011,.011,0.022,0.039,10
,PENDLETON,.005,.005,.005,.007,.009,.012,.017,.022,.026,.031,.034,.036,.035,.032,.028,.024,.02,.016,.012,.009,.008,.007,.006,.006,0.017,0.036,11
