Current Date:,12/30/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,,,.043,.043,.044,.044,.045,.045,.044,.043,.042,.04,.038,.036,.034,.032,.032,.032,.033,.034,.035,.035,.036,0.038,0.045,07
,CHULA VISTA,.017,.017,.017,.019,.019,.023,.026,.031,.035,.039,.04,.038,.033,.03,.027,.024,.021,.018,.016,.016,.019,.02,.02,.019,0.024,0.04,10
,DEL_MAR,.024,.023,.023,.024,.026,.029,.03,.034,.038,.042,.044,.043,.041,.038,.036,.034,.031,.028,.027,.026,.026,.026,.027,.026,0.031,0.044,10
,DOWNTOWN,.009,.007,.008,.011,.013,.016,.02,.026,.031,.035,.038,.039,.035,.031,.026,.021,.015,.011,.007,.003,.005,.007,.008,.008,0.017,0.039,11
,EL CAJON FSD,,,,.006,.011,.014,.019,.024,.028,.032,.034,.033,.029,.026,.022,.018,.014,.01,.007,.006,,,,,0.019,0.034,10
,ESCONDIDO,.004,.004,,,.01,.016,.023,.029,,,.038,.034,.029,.024,.019,.014,.013,.009,.006,.006,.006,.005,.005,.004,0.014,0.038,10
,KEARNY MESA,.02,.019,.019,.022,.024,.026,.029,.033,.036,.039,.04,.037,.033,.03,.028,.025,.021,.019,.017,.017,.02,.019,.017,.014,0.025,0.04,10
,OTAY MESA DVN,.013,.011,.012,.015,.017,.02,.023,.028,.033,.037,.039,.04,.042,.043,.043,.041,.039,.037,.037,.036,.034,.032,.03,.028,0.03,0.043,13
,PENDLETON,.018,.016,.016,.018,.018,.018,.023,.029,.035,.042,.047,.043,.039,.035,.032,.029,.025,.022,.018,.019,.02,.021,.02,.019,0.025,0.047,10
