Current Date:,12/18/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,,,,,,,,,.046,.045,.044,.043,.041,.04,.039,.038,.038,.037,.037,.038,.038,.036,.035,0.039,0.046,09
,CHULA VISTA,.019,.019,.021,.023,.025,.028,.03,.033,.036,.038,.04,.039,.037,.033,.028,.024,.021,.019,.016,.014,.013,.014,.015,.013,0.024,0.04,10
,DEL_MAR,.029,.031,.032,.032,.033,.033,.034,.034,.036,.039,.042,.043,.043,.044,.044,.044,.042,.039,.036,.034,.031,.029,.026,.023,0.035,0.044,13
,DOWNTOWN,.02,.021,.02,.021,.024,.026,.029,.031,.035,.039,.041,.043,.043,.039,.034,.029,.023,.018,.014,.009,.003,.001,.001,.001,0.023,0.043,11
,EL CAJON FSD,,,,,,,,.03,.031,.032,.033,.034,.035,,,,,,,,,,,,0.032,0.035,12
,ESCONDIDO,.02,.024,,,.029,.033,.035,.037,.041,.043,.042,.041,.04,.038,.035,.031,.027,.023,.021,.019,.015,.011,.009,.01,0.028,0.043,09
,KEARNY MESA,.019,.022,.024,.026,.026,.029,.032,.034,.038,.04,.041,.04,.038,.033,.029,.025,.021,.018,.016,.013,.012,.011,.01,.008,0.025,0.041,10
,OTAY MESA DVN,.037,.037,.036,.036,.037,.038,.038,.04,.042,.042,.043,.044,.043,.041,.038,.036,.034,.031,.03,.028,.025,.023,.021,.017,0.034,0.044,11
,PENDLETON,.029,.031,.034,.034,.034,.034,.035,.036,.04,.042,.045,.046,.046,.046,.042,.039,.035,.031,.029,.026,.022,.017,.016,.016,0.033,0.046,11
