Current Date:,12/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.036,.036,.036,.036,.036,.037,.038,.039,.041,.042,.042,.041,.039,.037,.035,.033,.032,.031,.03,.029,.03,.03,.031,0.035,0.042,10
,CHULA VISTA,.005,.003,.004,.006,.01,.014,.017,.021,.025,.028,.03,.03,.028,.026,.024,.02,.016,.013,.01,.009,.007,.006,.006,.006,0.015,0.03,10
,DEL_MAR,.01,.011,.012,.014,.017,.02,.024,.027,.03,.033,.035,.036,.036,.034,.032,.029,.027,.024,.021,.019,.017,.016,.015,.015,0.023,0.036,11
,DOWNTOWN,,,,,,,,,,.032,.031,.031,.031,.03,.028,.024,.021,.017,.014,.012,.01,.007,.005,.004,0.019,0.032,09
,EL CAJON FSD,,,0,.002,.005,.01,.015,.02,.025,.029,.032,.033,.03,.026,.021,.017,.013,.009,.007,.005,.005,,,,0.016,0.033,11
,ESCONDIDO,.003,.003,.004,.006,.01,.015,.02,.024,.028,.032,.033,.032,.03,.026,.022,.019,.016,.013,.011,.01,.009,.008,.006,.005,0.016,0.033,10
,KEARNY MESA,.007,.007,.008,.011,.014,.018,.022,.027,.031,.034,.035,.036,.034,.032,.03,.027,.024,.022,.02,.019,.017,.016,.015,.014,0.021,0.036,11
,OTAY MESA DVN,.015,.011,.011,.012,.015,.018,.021,.024,.028,.032,.034,.034,.033,.03,.026,.022,.017,.013,.01,.008,.005,.006,.009,.013,0.018,0.034,10
,PENDLETON,.008,.008,.008,.01,.012,.016,.02,.024,.027,.031,.034,.034,.033,.031,.028,.025,.022,.019,.017,.015,.014,.013,.012,.011,0.019,0.034,10
