Current Date:,1/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/31/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.04,.038,.038,.037,.041,.041,.041,.04,.041,.041,.04,.039,.033,.032,.032,.031,.031,.031,.031,.031,.032,.032,.033,0.036,0.042,00
,CHULA VISTA,.035,.034,.032,.032,.031,.029,.028,.028,.028,.029,.027,.024,.021,.018,.017,.014,.011,.009,.008,.009,.011,.013,.015,.015,0.021,0.035,00
,DEL_MAR,.037,.035,.033,.032,.032,.032,.033,.033,.034,.034,.034,.033,.032,.03,.027,.025,.023,.021,.02,.019,.019,.02,.021,.022,0.028,0.037,00
,DOWNTOWN,,,,,.028,.027,.028,.029,.03,.03,.03,.027,.024,.021,.017,.013,.01,.006,.004,.005,.005,.005,.005,.004,0.017,0.03,08
,EL CAJON FSD,,,,.024,.025,.026,.026,.028,.03,.031,.031,.028,.024,.021,.017,.012,.008,.004,.002,.002,,,,,0.019,0.031,09
,ESCONDIDO,.039,.037,.035,.035,.034,.034,.033,.034,.034,.034,.032,.029,.026,.023,.02,.017,.015,.013,.013,.014,.014,.014,.013,.01,0.025,0.039,00
,KEARNY MESA,.036,.034,.031,.031,.031,.03,.031,.032,.033,.034,.033,.032,.03,.028,.025,.022,.02,.018,.017,.016,.018,.018,.02,.021,0.026,0.036,00
,OTAY MESA DVN,.042,.041,.04,.04,.04,.039,.038,.037,.037,.036,.035,.034,.033,.032,.029,.026,.023,.021,.019,.018,.017,.016,.016,.017,0.03,0.042,00
,PENDLETON,.037,.036,.034,.034,.033,.033,.033,.033,.033,.034,.035,.033,.031,.029,.026,.024,.021,.019,.017,.017,.017,.018,.018,.019,0.027,0.037,00
