Current Date:,12/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.04,.04,.039,.04,.04,.041,.041,.043,.044,.045,.045,.044,.044,.043,.041,.041,.04,.04,.04,.04,.04,.04,.038,0.041,0.045,10
,CHULA VISTA,.011,.012,.015,.017,.019,.022,.025,.03,.034,.037,.038,.036,.032,.028,.023,.018,.013,.008,.006,.005,.004,.005,.005,.004,0.018,0.038,10
,DEL_MAR,.021,.021,.021,.022,.024,.027,.029,.033,.036,.04,.042,.042,.041,.04,.039,.037,.035,.032,.031,.03,.029,.028,.027,.026,0.031,0.042,10
,DOWNTOWN,,,,,,.021,.024,.027,.032,.036,.039,.038,.035,.03,.025,.019,.014,.008,.003,.002,.002,.002,.002,.002,0.019,0.039,10
,EL CAJON FSD,,,.004,.004,.004,,,,,,,.036,.033,.031,.027,.023,.018,.013,.009,.007,.005,,,,0.016,0.036,11
,ESCONDIDO,.004,.005,.007,.011,.016,.021,.027,.032,.038,.042,.043,.04,.035,.03,.025,.02,.014,.009,.005,.004,.004,.004,.004,.003,0.018,0.043,10
,KEARNY MESA,.017,.019,.021,.024,.027,.029,.033,.037,.041,.043,.043,.041,.037,.035,.031,.028,.025,.022,.02,.019,.02,.018,.015,.012,0.027,0.043,09
,OTAY MESA DVN,.015,.015,.016,.018,.02,.023,.027,.031,.035,.038,.041,.042,.041,.039,.036,.033,.031,.028,.026,.024,.024,.024,.024,.022,0.028,0.042,11
,PENDLETON,.015,.014,.015,.017,.02,.023,.028,.032,.037,.042,.045,.046,.043,.04,.037,.033,.029,.024,.02,.017,.017,.016,.014,.012,0.026,0.046,11
