Current Date:,12/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.036,.036,.037,.037,.037,.037,,,,,,,,.032,.032,.033,.032,.031,.031,.031,.032,.033,.032,0.033,0.037,00
,CHULA VISTA,.004,.003,.003,.005,.008,.013,.019,.025,.031,.036,.039,.039,.035,.031,.026,.021,.016,.012,.009,.008,.008,.009,.009,.009,0.017,0.039,10
,DEL_MAR,.023,.021,.019,.018,.019,.021,.023,.027,.031,.034,.036,.038,.039,.038,.036,.033,.029,.027,.026,.025,.023,.021,.02,.02,0.026,0.039,12
,DOWNTOWN,.002,.002,.003,.004,.008,.012,.014,.016,.023,.03,.035,.04,.043,.043,.043,.038,.033,.027,.026,.023,.017,.011,.005,.005,0.02,0.043,12
,EL CAJON FSD,,,,.003,.005,.007,.011,.013,.015,,,,,,,.008,.007,.006,.004,.002,,,,,0.007,0.015,08
,ESCONDIDO,.003,.003,.004,.006,.009,.014,.018,.023,.027,.03,.032,.03,.026,.022,.018,.014,.01,.007,.006,.006,.007,.007,.007,.006,0.013,0.032,10
,KEARNY MESA,.009,.007,.007,.011,.013,.016,.021,.026,.031,.034,.035,.033,.031,.028,.025,.021,.018,.016,.014,.014,.015,.015,.015,.015,0.019,0.035,10
,OTAY MESA DVN,.022,.019,.016,.016,.016,.018,.02,.026,.03,.035,.039,.041,.039,.036,.032,.03,.027,.024,.022,.021,.023,.025,.029,.026,0.026,0.041,11
,PENDLETON,.01,.01,.01,.013,.016,.019,.023,.027,.031,.034,.034,.036,.034,.03,.027,.024,.021,.019,.019,.015,.013,.014,.014,.014,0.021,0.036,11
