Current Date:,12/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.039,.039,.039,.039,.039,.039,.039,.039,.036,.034,.032,.031,.03,.029,.03,.031,.033,.034,.037,.037,.037,.034,0.035,0.039,00
,CHULA VISTA,.001,.002,.005,.009,.012,.017,.022,.027,.032,.035,.036,.034,.03,.025,.02,.015,.011,.007,.003,.002,0,.002,.002,.002,0.014,0.036,10
,DEL_MAR,.005,.005,.006,.009,.013,.016,.021,.026,.031,.034,.036,.037,.035,.032,.03,.026,.022,.019,.017,.015,.014,.014,.013,.013,0.02,0.037,11
,DOWNTOWN,0,.001,.004,.007,.012,.017,.022,.027,.031,.034,.036,.036,.035,.034,.031,.027,.023,.019,.016,.014,.01,.008,.005,.004,0.018,0.036,10
,EL CAJON FSD,,,,,,,,,,,,,,,,.003,.002,.002,.001,0,0,,,,0.001,0.003,15
,ESCONDIDO,.003,.004,.007,.009,.012,.017,.021,.026,.029,.032,.031,.03,.027,.023,.018,.013,.01,.006,.004,.003,.003,.005,.006,.007,0.014,0.032,09
,KEARNY MESA,.003,.004,.006,.009,.011,.016,.02,.025,.029,.031,.032,.03,.027,.023,.019,.014,.011,.009,.008,.007,.007,.007,.008,.008,0.015,0.032,10
,OTAY MESA DVN,.01,.012,.012,.013,.017,.021,.024,.028,.031,.033,.035,.036,.034,.032,.029,.026,.023,.022,.02,.02,.019,.015,.012,.01,0.022,0.036,11
,PENDLETON,.004,.006,.007,.009,.012,.016,.021,.025,.03,.034,.037,.037,.034,.031,.027,.023,.019,.016,.012,.011,.011,.012,.011,.01,0.018,0.037,10
