Current Date:,12/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.038,.039,.039,.04,.041,.041,.042,.042,.042,.042,.042,.041,.041,.041,.04,.039,.039,.038,.038,.038,.037,.037,.036,0.039,0.042,07
,CHULA VISTA,.033,.035,.037,.038,.038,.038,.037,.038,.039,.04,.039,.037,.034,.031,.029,.026,.022,.018,.016,.015,.016,.016,.014,.014,0.029,0.04,09
,DEL_MAR,.036,.035,.035,.035,.035,.034,.035,.035,.037,.04,.041,.041,.04,.04,.039,.037,.034,.032,.029,.027,.025,.024,.023,.023,0.033,0.041,10
,DOWNTOWN,.036,.038,.039,.039,.039,.038,.039,.039,.04,.04,.041,.04,.037,.032,.027,.022,.017,.012,.008,.004,.002,.002,.003,.003,0.026,0.041,10
,EL CAJON FSD,,,,.033,.033,.034,.033,.034,.036,.037,.037,.036,.033,.029,.025,.02,.016,.012,.009,.006,,,,,0.027,0.037,09
,ESCONDIDO,.024,.026,.029,.031,.032,.035,.037,.039,.042,.043,.043,.04,.036,.031,.026,.021,.016,.012,.008,.007,.007,.006,.006,.005,0.025,0.043,09
,KEARNY MESA,.03,.031,.035,.035,.036,.036,.036,.038,.039,.04,.04,.039,.036,.034,.032,.029,.026,.024,.022,.021,.022,.022,.021,.02,0.031,0.04,09
,OTAY MESA DVN,.031,.033,.036,.037,.037,.039,.039,.039,.04,.041,.042,.042,.042,.042,.041,.041,.039,.038,.037,.036,.036,.034,.033,.033,0.037,0.042,10
,PENDLETON,.034,.033,.032,.032,.033,.033,.033,.034,.037,.039,.041,.04,.039,.037,.035,.032,.029,.026,.025,.023,.024,.024,.024,.025,0.031,0.041,10
