Current Date:,12/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.034,.035,.036,.035,.035,,,,,,,,.035,.035,.035,.035,.035,.036,.036,.037,.038,.04,.04,0.035,0.04,22
,CHULA VISTA,.011,.008,.01,.01,.009,,,,,,,,.031,.027,.024,.02,.016,.012,.008,.006,.005,.006,.006,.006,0.012,0.031,12
,DEL_MAR,.021,.021,.021,.022,.024,.025,.028,.031,.034,.037,.039,.039,.038,.036,.034,.031,.028,.025,.023,.021,.02,.019,.019,.018,0.027,0.039,10
,DOWNTOWN,.001,.003,.005,.006,.01,.011,.013,.019,.026,.031,.035,.037,.037,.033,.029,.024,.019,.014,.009,.006,.002,.002,.002,.002,0.015,0.037,11
,EL CAJON FSD,,,,,,,,.027,.029,.03,.033,.034,.031,.028,.024,.02,.015,.011,.006,.004,.003,,,,0.021,0.034,11
,ESCONDIDO,.01,.011,.014,.017,.021,.025,.029,.031,.034,.037,.036,.033,.028,.022,.016,.014,.013,.009,.007,.005,.004,.004,.003,.003,0.017,0.037,09
,KEARNY MESA,.008,.008,.011,.014,.018,.022,.027,.033,.037,.039,.038,.037,.035,.032,.028,.025,.022,.02,.018,.017,.016,.016,.015,.013,0.022,0.039,09
,OTAY MESA DVN,,,,,,,,,.04,.04,.04,.04,.038,.038,.037,.035,.034,.032,.028,.027,.026,.023,.02,.015,0.032,0.04,08
,PENDLETON,.016,.016,.016,.018,.019,.022,.025,.029,.033,.036,.039,.04,.038,.035,.031,.028,.024,.02,.017,.015,.015,.015,.014,.013,0.023,0.04,11
