Current Date:,12/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.03,.029,.029,.029,.03,.029,.029,.029,.028,.026,.024,.022,.02,.018,.015,.013,.011,.011,.01,.009,.008,.008,.008,0.02,0.03,00
,CHULA VISTA,.001,.001,.002,.004,.006,.01,.014,.017,.02,.022,.022,.022,.021,.018,.014,.011,.008,.005,.004,.003,.001,.001,.001,.001,0.009,0.022,09
,DEL_MAR,.01,.007,.006,.007,.009,.01,.013,.016,.019,.021,.023,.024,.024,.023,.021,.019,.017,.016,.014,.012,.011,.011,.012,.012,0.014,0.024,11
,DOWNTOWN,0,0,.001,.003,.005,.008,.012,.015,.018,.021,.023,.024,.024,.022,.018,.015,.013,.011,.009,.007,.005,.004,.004,.004,0.011,0.024,11
,EL CAJON FSD,,,,.003,.005,.007,.01,.012,.014,.015,.016,.016,.016,.015,.012,.012,.011,.01,.01,.01,,,,,0.011,0.016,10
,ESCONDIDO,.002,,,,,,,,,,,,.015,.015,.013,.011,.009,.008,.008,.007,.006,.004,.004,.004,0.008,0.015,12
,KEARNY MESA,.004,.004,.004,.006,.009,.012,.016,.02,.022,.023,.023,.023,.022,.02,.017,.015,.013,.012,.011,.01,.008,.007,.005,.004,0.012,0.023,09
,OTAY MESA DVN,.005,.005,.007,.007,.009,.01,.014,.017,.021,.023,.025,.026,.025,.023,.021,.017,.014,.012,.01,.009,.009,.008,.01,.01,0.014,0.026,11
,PENDLETON,,,,,,,,,,.027,.026,.026,.026,.023,.02,.016,.013,.011,.009,.006,.005,.005,.006,.005,0.014,0.027,09
