Current Date:,12/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.037,.037,.038,.038,.038,.039,.039,.039,.038,.037,.036,.035,.035,.035,.035,.036,.037,.038,.039,.04,.04,.041,0.037,0.041,23
,CHULA VISTA,.001,.002,.004,.007,.008,.012,.015,.02,.023,.025,.024,.022,.02,.017,.014,.011,.008,.006,.007,.007,.008,.009,.009,.009,0.012,0.025,09
,DEL_MAR,.013,.01,.011,.012,.013,.016,.019,.025,.029,.033,.033,.034,.034,.033,.032,.03,.027,.026,.027,.027,.027,.026,.025,.024,0.024,0.034,11
,DOWNTOWN,0,.001,.001,.002,.004,.006,.008,.012,.014,.015,.015,.014,.012,.01,.008,.004,.002,.001,.001,.001,.001,.001,.001,.001,0.005,0.015,09
,EL CAJON FSD,,,,.003,.004,.008,.012,.016,.02,.022,.023,.022,.02,.016,.012,.008,.004,.001,0,0,,,,,0.011,0.023,10
,ESCONDIDO,.003,.004,.004,.008,.012,.016,.018,.023,.027,.031,.035,.035,.034,.032,.033,.032,.029,.026,.025,.024,.019,.015,.01,.005,0.02,0.035,10
,KEARNY MESA,.005,.005,.006,.008,.01,.012,.017,.021,.025,.028,.03,.03,.03,.03,.028,.026,.024,.023,.022,.021,.021,.02,.019,.018,0.019,0.03,10
,OTAY MESA DVN,.013,.014,.016,.017,.019,.023,.025,.026,.024,.022,.021,.018,.014,.009,.005,.005,.004,.004,.004,.004,.003,.003,.002,.002,0.012,0.026,07
,PENDLETON,.004,.004,.004,.005,.009,.014,.019,.023,.028,.031,.033,.031,.028,.023,.02,.017,.014,.013,.011,.013,.014,.016,.017,.017,0.017,0.033,10
