Current Date:,12/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.04,.04,.04,.039,.039,.038,.038,.038,.039,.038,.037,.036,.036,.034,.034,.034,.035,.035,.036,.036,.036,.037,.037,0.037,0.043,00
,CHULA VISTA,.003,.003,.004,.005,.006,.009,.011,.013,.016,.017,.018,.017,.015,.013,.011,.007,.004,.002,.001,.001,0,0,0,0,0.007,0.018,10
,DEL_MAR,.011,.01,.009,.01,.01,.012,.013,.015,.017,.018,.019,.019,.018,.017,.016,.014,.013,.011,.01,.009,.008,.007,.006,.005,0.012,0.019,10
,DOWNTOWN,0,.001,.003,.004,.004,.005,,,,,,,,.014,.012,.011,.007,.006,.005,.004,.002,0,0,0,0.004,0.014,13
,EL CAJON FSD,,,.001,.001,.001,,,,,,,,,.017,.015,.013,.009,.006,.004,.003,.002,,,,0.006,0.017,13
,ESCONDIDO,.003,.003,.003,.005,.007,.01,.013,.016,.019,.02,.019,.018,.016,.013,.01,.007,.004,.003,.003,.003,.003,.003,.003,.003,0.008,0.02,09
,KEARNY MESA,.003,.004,.005,.007,.009,.012,.016,.02,.023,.024,.023,.022,.02,.017,.014,.01,.007,.004,.004,.004,.003,.003,.003,.003,0.01,0.024,09
,OTAY MESA DVN,.014,.013,.013,.013,.012,.011,.013,.014,.016,.017,.017,.017,.016,.015,.012,.01,.008,.006,.004,.003,.003,.003,.004,.005,0.01,0.017,09
,PENDLETON,.007,.007,.007,.008,.009,.011,.013,.016,.018,.019,.02,.019,.016,.014,.01,.007,.004,.002,.001,.001,.002,.003,.003,.003,0.009,0.02,10
