Current Date:,12/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.037,.036,.037,.036,.036,.036,.036,.036,.035,.033,.031,.029,.028,.028,.027,.028,.03,.033,.035,.037,.039,.039,.039,0.034,0.039,00
,CHULA VISTA,.001,.002,.003,.005,.007,.008,.012,.017,.023,.028,.03,.03,.028,.024,.021,.017,.011,.006,.002,.001,0,.001,.001,.001,0.011,0.03,10
,DEL_MAR,.013,.011,.011,.011,.012,.014,.017,.02,.025,.031,.034,.037,.037,.036,.035,.033,.031,.028,.025,.022,.02,.019,.017,.015,0.023,0.037,11
,DOWNTOWN,0,.001,.003,.004,.006,.009,.013,.018,.023,.027,.029,.03,.028,.026,.022,.017,.012,.007,.004,.001,.001,.001,.001,.001,0.011,0.03,11
,EL CAJON FSD,,,.001,.003,.005,.008,.012,.015,.02,.024,.026,.025,.023,.02,.016,.013,.008,.004,.001,0,0,,,,0.011,0.026,10
,ESCONDIDO,.004,.004,.004,.006,.009,.013,.017,.022,.026,.029,.031,.029,.027,.023,.019,.014,.01,.006,.004,.004,.004,.003,.003,.003,0.013,0.031,10
,KEARNY MESA,.004,.004,.006,.008,.01,.013,.017,.022,.027,.031,.031,.031,.029,.026,.023,.018,.013,.01,.008,.006,.006,.006,.006,.006,0.015,0.031,09
,OTAY MESA DVN,.01,.01,.01,.011,.014,.016,.018,.02,.024,.028,.032,.033,.033,.03,.026,.023,.019,.016,.011,.008,.005,.005,.008,.01,0.017,0.033,11
,PENDLETON,.006,.005,.007,.009,.013,.017,.022,.028,.034,.039,.043,.043,.041,.038,.035,.03,.025,.02,.015,.014,.012,.011,.007,.005,0.021,0.043,10
