Current Date:,12/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.035,.035,.036,.037,.037,.039,.04,.042,.043,.043,.043,.042,.041,.04,.039,.038,.038,.038,.039,.039,.04,.04,.04,0.039,0.043,09
,CHULA VISTA,.013,.014,.015,.018,.021,.024,.027,.032,.035,.037,.036,.034,.031,.027,.022,.018,.015,.011,.009,.008,.007,.009,.008,.008,0.019,0.037,09
,DEL_MAR,.022,.021,.021,.022,.024,.025,.026,.028,.031,.034,.036,.037,.037,.036,.034,.032,.03,.027,.027,.027,.027,.028,.029,.029,0.028,0.037,11
,DOWNTOWN,.004,.007,.009,.012,.015,.02,.024,.028,.031,.033,.034,.033,.03,.026,.021,.017,.013,.009,.005,.003,.002,.003,.003,.003,0.016,0.034,10
,EL CAJON FSD,,,.003,.007,.01,.015,.019,.024,.029,.033,.035,.034,.03,.025,.02,.015,.011,.006,.003,.001,.001,,,,0.016,0.035,10
,ESCONDIDO,.005,.005,.007,.011,.015,.02,.025,.03,.035,.038,.039,.037,.033,.028,.025,.025,.022,.019,.016,.016,.017,.016,.013,.007,0.021,0.039,10
,KEARNY MESA,.018,.019,.021,.023,.025,.027,.03,.033,.036,.038,.037,.036,.034,.031,.029,.027,.025,.024,.025,.025,.025,.026,.028,.027,0.027,0.038,09
,OTAY MESA DVN,.033,.034,.035,.035,.036,.038,.039,.04,.041,.041,.041,.04,.039,.036,.035,.033,.031,.031,.031,.03,.029,.032,.032,.033,0.035,0.041,08
,PENDLETON,.026,.027,.027,.028,.028,.029,.031,.034,.036,.038,.038,.037,.036,.033,.03,.029,.026,.024,.024,.023,.023,.025,.026,.025,0.029,0.038,09
