Current Date:,12/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.04,.04,.04,.04,.04,.04,.041,.042,.041,.04,.039,.038,.038,.038,.038,.037,.038,.039,.04,.042,.043,.044,.044,0.04,0.044,22
,CHULA VISTA,.007,.008,.012,.015,.017,.019,.023,.028,.033,.035,.034,.03,.027,.023,.02,.015,.012,.008,.007,.008,.009,.011,.013,.016,0.017,0.035,09
,DEL_MAR,.03,.031,.031,.03,.03,.03,.03,.031,.033,.034,.035,.036,.036,.036,.035,.034,.032,.03,.029,.028,.027,.026,.025,.025,0.031,0.036,11
,DOWNTOWN,.002,.003,.005,.008,.012,.015,.02,.025,.03,.033,.034,.032,.027,.023,.019,.014,.01,.006,.003,.003,.005,.007,.008,.008,0.014,0.034,10
,EL CAJON FSD,,,,.008,.012,.015,.019,.024,.028,.032,.032,.029,.024,.02,.016,.012,.007,.003,.002,.001,,,,,0.016,0.032,09
,ESCONDIDO,.005,.005,.01,.015,.018,.023,.028,.033,.037,.041,.039,.035,.03,.026,.021,.017,.013,.009,.007,.008,.007,.006,.006,.005,0.018,0.041,09
,KEARNY MESA,.024,.021,.021,.023,.024,.025,.026,.029,.033,.035,.035,.033,.031,.03,.028,.026,.024,.023,.022,.022,.023,.023,.024,.025,0.026,0.035,09
,OTAY MESA DVN,.034,.033,.033,.034,.034,.035,.036,.037,.038,.039,.039,.038,.036,.035,.033,.031,.03,.03,.029,.028,.03,.029,.03,.029,0.033,0.039,09
,PENDLETON,.025,.025,.024,.025,.026,.028,.029,.032,.035,.037,.038,.038,.037,.035,.032,.03,.027,.024,.022,.021,.021,.02,.02,.02,0.027,0.038,10
