Current Date:,12/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.032,.031,.032,.033,.033,.035,.035,.037,.038,.037,.037,.036,.035,.034,.033,.033,.033,.034,.034,.036,.037,.038,.039,0.034,0.039,23
,CHULA VISTA,.008,.01,.013,.015,.017,.02,.023,.027,.03,.032,.033,.032,.029,.026,.021,.016,.011,.007,.005,.002,.001,.001,0,0,0.015,0.033,10
,DEL_MAR,.015,.016,.017,.02,.022,.024,.027,.03,.033,.036,.038,.038,.037,.036,.034,.031,.028,.024,.021,.019,.018,.016,.015,.014,0.025,0.038,10
,DOWNTOWN,.005,.006,.01,.013,.015,.019,.022,.027,.031,.034,.036,.036,.035,.032,.027,.023,.018,.013,.01,.007,.003,.001,.001,0,0.017,0.036,10
,EL CAJON FSD,,,,.007,.011,.014,.019,.024,.029,.033,.035,.036,.035,.033,.03,.025,.02,.015,.013,.01,,,,,0.022,0.036,11
,ESCONDIDO,.004,.004,.006,.009,.012,.016,.021,.026,.03,.034,.036,.035,.032,.028,.023,.019,.014,.01,.007,.005,.004,.004,.004,.004,0.016,0.036,10
,KEARNY MESA,.014,.014,.016,.019,.021,.024,.028,.032,.035,.038,.038,.038,.037,.034,.031,.026,.021,.017,.015,.012,.009,.007,.005,.004,0.022,0.038,09
,OTAY MESA DVN,.015,.016,.018,.019,.021,.023,.025,.027,.03,.034,.036,.037,.037,.035,.032,.027,.023,.019,.016,.013,.01,.008,.009,.01,0.022,0.037,11
,PENDLETON,.011,.01,.011,.012,.013,.017,.021,.025,.029,.033,.036,.038,.037,.034,.03,.027,.022,.018,.015,.013,.011,.009,.008,.007,0.02,0.038,11
