Current Date:,12/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.039,.04,.041,.042,.043,.044,.046,.047,.045,.043,.04,.038,.036,.034,.032,.031,.03,.03,.033,.035,.036,.037,0.038,0.047,09
,CHULA VISTA,,,,.012,.015,.019,.023,.028,.029,.032,.034,.031,.026,.022,.02,.015,.012,.01,.008,.007,.007,.007,.007,.006,0.017,0.034,10
,DEL_MAR,.017,.016,.015,.018,.019,.022,.025,.028,.032,.036,.038,.037,.037,.036,.034,.031,.028,.025,.022,.019,.016,.013,.012,.011,0.024,0.038,10
,DOWNTOWN,.002,.003,.004,.007,.009,.013,.018,.023,.027,.031,.033,.033,.033,.033,.028,.023,.018,.014,.011,.009,,,,,0.018,0.033,10
,EL CAJON FSD,,,,.004,.009,.013,.018,.024,.029,.033,.036,.037,.034,.029,.024,.019,.014,.009,.006,.003,,,,,0.02,0.037,11
,ESCONDIDO,.003,.004,.007,.011,.015,.021,.026,.031,.035,.039,.038,.034,.029,.024,.019,.015,.011,.007,.005,.004,.004,.004,.004,.003,0.016,0.039,09
,KEARNY MESA,.011,.01,.013,.017,.02,.023,.027,.032,.036,.039,.039,.037,.035,.032,.028,.023,.019,.017,.015,.013,.011,.009,.009,.008,0.021,0.039,09
,OTAY MESA DVN,.011,.007,.008,.011,.015,.019,.023,.028,.032,.035,.038,.038,.035,.033,.032,.031,.03,.03,.03,.029,.028,.026,.023,.019,0.025,0.038,10
,PENDLETON,.012,.012,.012,.014,.016,.019,.023,.026,.03,.033,.036,.035,.032,.029,.025,.022,.019,.015,.012,.012,.011,.01,.01,.009,0.019,0.036,10
