Current Date:,12/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.033,.033,.033,.035,.036,.035,,,,.04,.039,.038,.036,.035,.035,.033,.033,.033,.033,.032,.034,.036,.038,0.034,0.04,10
,CHULA VISTA,.008,.007,.007,.008,.009,.01,.012,.013,.014,.015,.017,.016,.013,.01,.007,.006,.007,.007,.006,.008,.011,.013,.016,.018,0.01,0.018,23
,DEL_MAR,.021,.021,.021,.021,.022,.022,.022,.022,.023,.024,.025,.025,.024,.023,.021,.02,.018,.016,.016,.016,.017,.02,.024,.027,0.021,0.027,23
,DOWNTOWN,.005,.005,.005,.006,.007,.009,.011,.012,.013,.014,.015,.014,.012,.008,.006,.005,.003,.003,.005,.006,.006,.01,.014,.018,0.008,0.018,23
,EL CAJON FSD,,,0,.001,.001,.005,.008,.012,.014,.016,.017,.018,.018,,,,,,,,,,,,0.01,0.018,11
,ESCONDIDO,.007,.007,.008,.011,.015,.019,.023,.026,.028,.03,.03,.028,.024,.019,.016,.013,.009,.006,.006,.005,.005,.007,.012,.017,0.015,0.03,09
,KEARNY MESA,.015,.016,.017,.018,.018,.019,.021,.024,.025,.027,.028,.026,.024,.021,.019,.016,.015,.013,.012,.011,.012,.014,.017,.02,0.018,0.028,10
,OTAY MESA DVN,.026,.025,.027,.029,.029,.031,.031,.034,.034,.035,.031,.027,.023,.019,.018,.018,.02,.021,.025,.028,.031,.036,.037,.037,0.028,0.037,22
,PENDLETON,.013,.013,.013,.013,.014,.015,.016,.018,.02,.021,.023,.023,.021,.019,.018,.017,.015,.014,.013,.013,.013,.018,.023,.028,0.017,0.028,23
