Current Date:,12/29/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.044,.043,.043,.043,.042,.042,.042,.042,.042,.042,.042,.041,.04,.039,.039,.038,.038,.038,.039,.04,.04,.041,.042,0.041,0.045,00
,CHULA VISTA,.018,.019,.02,.02,.022,.024,.025,.028,.03,.032,.033,.032,.029,.026,.023,.019,.015,.012,.012,.012,.012,.014,.015,.016,0.021,0.033,10
,DEL_MAR,.025,.025,.024,.024,.024,.026,.028,.029,.031,.034,.036,.037,.037,.035,.034,.033,.031,.029,.028,.026,.026,.026,.025,.025,0.029,0.037,11
,DOWNTOWN,.009,.01,.011,.012,.012,.014,.017,.022,.026,.029,.031,.031,.029,.026,.021,.017,.013,.01,.008,.007,.007,.009,.01,.009,0.016,0.031,10
,EL CAJON FSD,,,.006,.008,.01,.014,.019,.024,.028,.031,.034,.034,.03,.027,.022,.018,.013,.008,.004,.003,.003,,,,0.017,0.034,10
,ESCONDIDO,.004,.005,.005,.007,.01,.015,.02,.025,.029,.033,.034,.033,.03,.026,.022,.017,.013,.009,.007,.007,.006,.005,.005,.004,0.015,0.034,10
,KEARNY MESA,.025,.025,.023,.024,.025,.027,.029,.03,.032,.034,.036,.036,.033,.032,.03,.028,.026,.024,.023,.023,.024,.024,.023,.021,0.027,0.036,10
,OTAY MESA DVN,.026,.024,.024,.024,.024,.026,.028,.031,.034,.036,.038,.039,.039,.039,.039,.039,.038,.036,.033,.033,.033,.029,.024,.018,0.031,0.039,11
,PENDLETON,.021,.021,.021,.021,.023,.025,.027,.029,.031,.034,.037,.037,.034,.032,.03,.028,.026,.023,.02,.02,.021,.021,.02,.019,0.025,0.037,10
