Current Date:,12/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.038,.039,.039,.039,.04,.041,.042,.042,.041,.04,.039,.038,.037,.036,.036,.037,.038,.039,.041,.042,.043,.043,0.039,0.043,22
,CHULA VISTA,.006,.005,.006,.009,.012,.016,.02,.024,.028,.03,.029,.026,.022,.018,.014,.009,.005,.002,0,0,0,0,0,.002,0.011,0.03,09
,DEL_MAR,.012,.01,.009,.011,.014,.016,.02,.023,.025,.028,.028,.027,.025,.023,.019,.017,.015,.014,.013,.013,.012,.012,.013,.012,0.017,0.028,09
,DOWNTOWN,.005,.003,.003,.004,.006,.008,.013,.017,.021,.023,.025,.026,.025,.022,.018,.014,.011,.008,.006,.005,.003,.003,.002,.002,0.011,0.026,11
,EL CAJON FSD,,,,.006,.01,.014,.019,.024,.029,.033,.035,.033,.029,.025,.019,.014,.01,.005,.003,.002,,,,,0.018,0.035,10
,ESCONDIDO,.003,.004,.006,.009,.013,.017,.022,.026,.03,.033,.033,.03,.026,.022,.017,.013,.009,.005,.004,.004,.003,.003,.003,.003,0.014,0.033,09
,KEARNY MESA,.011,.009,.011,.014,.018,.022,.027,.031,.034,.036,.036,.034,.031,.027,.023,.019,.015,.011,.009,.007,.005,.004,.003,.003,0.018,0.036,09
,OTAY MESA DVN,.011,.013,.017,.019,.022,.027,.031,.033,.035,.037,.038,.038,.034,.028,.024,.02,.017,.014,.013,.009,.011,.014,.015,.015,0.022,0.038,10
,PENDLETON,.006,.006,.008,.01,.013,.016,.02,.023,.026,.027,.028,.027,.025,.021,.017,.014,.01,.009,.007,.004,.004,.005,.006,.006,0.014,0.028,10
