Current Date:,12/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.032,.032,.031,.03,.03,.03,.031,.031,.03,.03,.03,.03,.03,.029,.028,.028,.029,.028,.028,.028,.027,.026,.024,0.029,0.032,00
,CHULA VISTA,0,.001,.002,.005,.006,.008,.01,.013,.015,.017,.018,.019,.018,.019,.019,.017,.016,.016,.014,.013,.012,.009,.007,.006,0.011,0.019,11
,DEL_MAR,.007,.008,.009,.01,.01,.009,.01,.011,.011,.012,.015,.017,.019,.02,.021,.022,.023,.023,.023,.021,.02,.019,.017,.016,0.015,0.023,16
,DOWNTOWN,0,0,.001,.002,.004,.004,.005,,,,,,,.013,.012,.011,.011,.011,.01,.008,.007,.006,.005,.005,0.006,0.013,13
,EL CAJON FSD,,,0,0,.001,.003,.003,.004,.005,.006,.008,.01,.012,.012,.012,.012,.012,.012,.013,.012,.012,,,,0.007,0.013,18
,ESCONDIDO,.003,.003,.004,.005,.007,.009,.012,.015,.017,.019,.021,.022,.022,.022,.021,.02,.019,.018,.018,.017,.016,.015,.014,.012,0.014,0.022,11
,KEARNY MESA,.002,.003,.003,.004,.006,.007,.009,.01,.012,.013,.014,.016,.016,.017,.019,.019,.018,.018,.018,.018,.017,.016,.014,.012,0.012,0.019,14
,OTAY MESA DVN,.008,.008,.007,.009,.011,.012,.012,.015,.02,.025,.029,.03,.03,.03,.03,.03,.029,.028,.028,.028,.028,.025,.023,.02,0.021,0.03,11
,PENDLETON,.011,.011,.011,.012,.036,.06,.064,.072,.074,.074,.075,.074,.046,.02,.016,.016,.016,.017,.017,.017,.017,.017,.016,.014,0.033,0.075,10
