Current Date:,12/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,,,.025,.026,.028,.03,.033,.035,.036,.035,.035,.033,.032,.031,.029,.028,.027,.027,.027,.029,.03,.03,.03,0.03,0.036,09
,CHULA VISTA,.018,.019,.019,.021,.022,.024,.026,.028,.03,.03,.03,.028,.024,.02,.015,.011,.007,.004,.002,.001,.001,0,0,.001,0.015,0.03,08
,DEL_MAR,.022,.023,.024,.025,.026,.027,.029,.03,.032,.033,.033,.033,.032,.03,.028,.026,.024,.023,.021,.02,.018,.016,.014,.012,0.025,0.033,09
,DOWNTOWN,.022,.022,.023,.024,.026,.027,.028,.03,.031,.032,.032,.031,.028,.024,.02,.016,.012,.008,.004,.002,.001,0,0,0,0.018,0.032,09
,EL CAJON FSD,,,.013,.013,.015,.019,.023,.027,.031,.032,.032,.031,.029,.025,.021,.017,.013,.009,.006,.004,.002,,,,0.019,0.032,09
,ESCONDIDO,.017,.018,.019,.02,.022,.023,.026,.029,.032,.033,.033,.031,.028,.024,.019,.015,.011,.007,.005,.003,.002,.002,.002,.002,0.017,0.033,09
,KEARNY MESA,.019,.02,.021,.022,.022,.022,.025,.028,.03,.031,.031,.03,.028,.025,.021,.017,.014,.011,.01,.009,.008,.006,.006,.006,0.019,0.031,09
,OTAY MESA DVN,.02,.023,.023,.024,.025,.026,.028,.03,.031,.033,.033,.033,.031,.027,.024,.019,.017,.013,.01,.008,.006,.008,.007,.007,0.021,0.033,09
,PENDLETON,.026,.026,.026,.026,,,,,,,,,,,,,,,,,,,,,0.026,0.026,00
