Current Date:,12/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.021,.019,.02,.02,.02,.02,.021,.021,.021,.022,.022,.022,.021,.02,.02,.02,.019,.019,.019,.02,.021,.022,.023,0.02,0.023,00
,CHULA VISTA,.004,.003,.002,.002,.002,.003,.004,.005,.006,.008,.01,.011,.011,.01,.009,.008,.009,.009,.01,.011,.011,.014,.017,.019,0.008,0.019,23
,DEL_MAR,.014,.012,.011,.011,.01,.009,.008,.009,.011,.012,.013,.013,.015,.016,.018,.018,.017,.017,.017,.018,.019,.019,.02,.021,0.014,0.021,23
,DOWNTOWN,.004,.003,.002,.002,.002,.001,.002,.003,.005,.006,.007,.009,.011,.011,.01,.011,.011,.012,.013,.012,.013,.016,.019,.021,0.008,0.021,23
,EL CAJON FSD,,,,,,,,,,,,,,,.005,.004,.004,.003,.003,.002,,,,,0.003,0.005,14
,ESCONDIDO,,,,,.012,.013,.013,,.015,.015,.016,.016,.016,.016,.016,.015,.015,.015,.015,.015,.016,.017,.018,.018,0.015,0.018,22
,KEARNY MESA,.011,.009,.009,.01,.01,.009,.009,.01,.012,.013,.012,.011,.012,.012,.011,.01,.008,.008,.008,.009,.01,.012,.015,.017,0.01,0.017,23
,OTAY MESA DVN,.017,.014,.01,.012,.013,.012,.011,.011,.012,.014,.013,.01,.01,.01,.009,.008,.007,.007,.007,.008,.009,.012,.015,.019,0.011,0.019,23
,PENDLETON,.013,.012,.011,.011,.011,.01,.01,.01,.012,.013,.015,.016,.017,.019,.021,.023,.024,.024,.024,.025,.026,.025,.025,.025,0.017,0.026,20
