Current Date:,12/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.037,.036,.036,.038,.039,.04,.041,.042,.042,.041,.039,.035,.033,.032,.031,.03,.03,.032,.034,.037,.038,.039,.04,0.036,0.042,08
,CHULA VISTA,0,.001,.004,.007,.01,.012,.016,.02,.025,.029,.029,.025,.021,.018,.014,.01,.006,.002,0,0,0,0,0,0,0.01,0.029,09
,DEL_MAR,.005,.005,.008,.01,.012,.015,.017,.021,.025,.027,.029,.028,.026,.023,.021,.017,.014,.011,.007,.005,.005,.005,.005,.005,0.014,0.029,10
,DOWNTOWN,0,.002,.004,.006,.007,.008,.01,.015,.021,.024,.025,.024,.021,.018,.016,.012,.008,.004,.002,.001,.001,0,0,0,0.009,0.025,10
,EL CAJON FSD,,,,,,,,,,,,,,,.012,.01,.009,.004,.001,0,,,,,0.006,0.012,14
,ESCONDIDO,.003,.004,.007,.011,.013,.017,.022,.027,.031,.033,.033,.029,.026,.022,.017,.012,.009,.006,.004,.003,.003,.003,.003,.003,0.014,0.033,09
,KEARNY MESA,.003,.005,.008,.011,.013,.017,.021,.026,.03,.033,.033,.031,.028,.023,.019,.014,.01,.007,.005,.003,.004,.004,.003,.003,0.014,0.033,09
,OTAY MESA DVN,.005,.008,.012,.013,.015,.019,.022,.026,.029,.031,.032,.032,.03,.025,.022,.02,.019,.015,.013,.01,.01,.011,.012,.011,0.018,0.032,10
,PENDLETON,.004,.005,.007,.009,.011,.013,.017,.021,.025,.027,.028,.027,.023,.019,.015,.01,.006,.006,.003,.001,.002,.003,.003,.004,0.012,0.028,10
