Current Date:,1/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.039,.039,.04,.04,.041,.042,.044,.046,.048,.049,.048,.048,.048,.047,.046,.045,.045,.045,.046,.046,.046,.046,.045,0.044,0.049,10
,CHULA VISTA,.017,.018,.019,.021,.023,.026,.029,.033,.037,.041,.042,.041,.037,.033,.029,.024,.02,.015,.012,.011,.011,.012,.013,.012,0.024,0.042,10
,DEL_MAR,.026,.025,.025,.027,.03,.033,.036,.04,.043,.047,.049,.049,.048,.047,.045,.043,.041,.038,.034,.032,.03,.029,.027,.025,0.036,0.049,10
,DOWNTOWN,.004,.004,.006,.008,.011,.016,.022,.028,.034,.038,.04,.042,.039,.034,.028,.022,.016,.011,.006,.003,.002,.002,.002,.002,0.017,0.042,11
,EL CAJON FSD,,,.003,.006,.01,.016,.022,.029,.035,.04,.044,.045,.042,.039,.033,.028,.022,.016,.011,.007,.005,,,,0.023,0.045,11
,ESCONDIDO,.004,.004,.005,.009,.014,.019,.025,.031,.036,.041,.044,.043,.038,.033,.027,.022,.017,.012,.008,.006,.006,.005,.005,.004,0.019,0.044,10
,KEARNY MESA,.02,.02,.022,.024,.027,.031,.035,.04,.043,.046,.047,.047,.045,.041,.038,.035,.031,.028,.025,.023,.022,.022,.021,.02,0.031,0.047,10
,OTAY MESA DVN,.016,.015,.015,.017,.02,.024,.028,.033,.039,.043,.047,.048,.047,.045,.041,.039,.036,.03,.026,.025,.022,.022,.022,.023,0.03,0.048,11
,PENDLETON,.018,.016,.017,.019,.021,.025,.029,.034,.039,.043,.047,.047,.047,.045,.042,.038,.033,.029,.024,.023,.02,.018,.015,.014,0.029,0.047,10
