Current Date:,1/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.041,.041,.04,.04,.04,.04,.04,.04,.04,.041,0.041,0.043,00
,CHULA VISTA,.01,.01,.011,.013,.017,.021,.024,.028,.031,.033,.032,.03,.026,.022,.019,.015,.011,.01,.011,.01,.011,.012,.012,.012,0.017,0.033,09
,DEL_MAR,.032,.032,.03,.029,.028,.028,.029,.029,.031,.031,.032,.034,.035,.035,.034,.033,.03,.029,.027,.025,.024,.024,.023,.023,0.029,0.035,12
,DOWNTOWN,.001,.001,.002,.003,.006,.01,.015,.02,.024,.024,.024,.022,.02,.015,.01,.006,.002,.001,.001,.002,.003,.004,.004,.004,0.009,0.024,08
,EL CAJON FSD,,,.001,.003,.006,.011,.015,.02,.025,.028,.031,.03,.027,.025,.02,.015,.011,.007,.004,.004,.004,.001,.001,.001,0.013,0.031,10
,ESCONDIDO,.006,.006,.007,.01,.015,.02,.025,.03,.035,.039,.041,.039,.036,.032,.027,.022,.017,.013,.009,.007,.005,.01,.017,.023,0.02,0.041,10
,KEARNY MESA,.023,.02,.021,.022,.024,.026,.029,.032,.035,.038,.038,.036,.035,.033,.03,.027,.024,.023,.023,.023,.022,.021,.019,.017,0.026,0.038,09
,OTAY MESA DVN,.036,.035,.035,.036,.037,.038,.04,.041,.042,.042,.042,.042,.041,.04,.038,.037,.037,.037,.037,.037,.037,.037,.038,.039,0.038,0.042,08
,PENDLETON,.027,.023,.022,.022,.022,.022,.023,.024,.027,.028,.03,.029,.028,.028,.027,.025,.024,.022,.022,.022,.021,.021,.02,.019,0.024,0.03,10
