Current Date:,1/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.041,.042,.042,.041,.041,.04,.038,.037,.034,.032,.03,.027,.025,.024,.022,.021,.021,.021,.02,.022,.024,.025,.025,0.03,0.042,02
,CHULA VISTA,.012,.014,.015,.018,.02,.023,.026,.027,.029,.029,.028,.026,.025,.023,.02,.019,.016,.013,.013,.012,.008,.006,.005,.004,0.017,0.029,08
,DEL_MAR,.023,.023,.022,.02,.019,.018,.019,.02,.02,.021,.023,.027,.029,.028,.027,.025,.024,.022,.019,.017,.015,.014,.012,.01,0.02,0.029,12
,DOWNTOWN,.004,.004,.004,.003,.004,.007,.011,.013,.015,.017,.019,.019,.018,.014,.011,.009,.007,.004,.003,.002,.002,.001,.001,0,0.008,0.019,10
,EL CAJON FSD,0,0,0,0,.004,.006,.009,.011,.013,.015,.018,.019,.017,.015,.013,.011,.009,.007,.005,.003,,,,,0.008,0.019,11
,ESCONDIDO,.028,.029,.031,.03,.031,.028,.025,.023,.022,.023,.023,.022,.019,.019,.016,.014,.012,.01,.008,.007,.005,.003,.003,.003,0.018,0.031,02
,KEARNY MESA,.015,.012,.009,.01,.011,.013,.014,.016,.018,.02,.02,.021,.021,.019,.019,.018,.018,.018,.019,.02,.018,.015,.012,.009,0.016,0.021,11
,OTAY MESA DVN,.038,.039,.039,.039,.04,.04,.039,.039,.039,.038,.037,.035,.034,.034,.033,.029,.026,.024,.023,.022,.019,.014,.012,.011,0.03,0.04,04
,PENDLETON,.016,.014,.011,.012,.012,.012,.014,.016,.018,.021,.023,.024,.024,.023,.021,.019,.018,.016,.016,.014,.012,.01,.009,.006,0.015,0.024,11
