Current Date:,2/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/31/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.033,.033,.033,.035,.036,.036,.036,.037,.039,.039,.039,.038,.037,.035,.034,.032,.03,.029,.028,.027,.027,.028,.029,0.033,0.039,09
,CHULA VISTA,.004,.005,.005,.007,.011,.014,.019,.025,.029,.033,.033,.034,.033,.031,.028,.024,.02,.016,.012,.01,.007,.006,.005,.005,0.017,0.034,11
,DEL_MAR,.015,.016,.018,.021,.024,.027,.029,.032,.036,.039,.04,.04,.039,.037,.035,.033,.031,.028,.027,.024,.024,.024,.024,.022,0.028,0.04,10
,DOWNTOWN,.004,.005,.005,.006,.009,.013,.017,.022,.027,.031,.035,.038,.038,.036,.032,.027,.022,.017,.013,.009,.006,.002,.002,.002,0.017,0.038,11
,EL CAJON FSD,,,.001,.004,.008,.012,.017,.022,.027,.032,.037,.039,.039,.037,.035,.032,.028,.023,.019,.016,.013,,,,0.023,0.039,11
,ESCONDIDO,.005,.006,.007,.011,.015,.019,.024,.029,.034,.038,.04,.04,.038,.034,.029,.025,.02,.015,.011,.008,.005,.004,.004,.003,0.019,0.04,10
,KEARNY MESA,.007,.007,.008,.01,.013,.017,.021,.026,.031,.035,.038,.039,.038,.034,.031,.028,.025,.021,.018,.017,.015,.016,.015,.013,0.021,0.039,11
,OTAY MESA DVN,.012,.011,.01,.012,.015,.018,.022,.025,.03,.034,.038,.04,.039,.038,.036,.034,.031,.027,.025,.024,.022,.021,.019,.017,0.025,0.04,11
,PENDLETON,.006,.006,.007,.01,.014,.018,.023,.027,.032,.036,.039,.04,.038,.035,.033,.029,.026,.023,.021,.018,.018,.015,.014,.012,0.022,0.04,11
