Current Date:,1/16/2015,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
1/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.040,C,C,.040,.039,.038,.038,.036,M,M,.036,.037,.039,.040,.040,.036,.032,.030,.036,.037,.036,.038,.039,.040,.037,.040,00
,CHULA VISTA,.000,C,C,.014,.013,.006,.001,.003,.011,.016,.027,.031,.034,.035,.034,.025,.019,.016,.004,.001,.001,.002,.000,.001,.013,.035,13
,DEL_MAR,.020,.025,.019,.011,.012,.018,.014,.017,.015,.015,.020,.024,.030,.030,.030,.034,.030,.023,.016,.012,.009,.012,.013,.015,.019,.034,15
,DOWNTOWN,.001,C,C,.001,.001,.001,.001,.002,.003,.005,.012,.027,.034,.031,.027,.027,.025,.023,.013,.001,.001,.002,.001,.001,.010,.034,12
,EL CAJON FSD,.000,C,C,C,.000,.000,.000,.000,.004,.005,M,.025,.034,.037,.035,.035,.034,.016,.002,.002,.003,.000,.000,.000,.011,.037,13
,ESCONDIDO,.004,C,C,.004,.003,.003,.004,.004,.006,.007,.025,.038,.040,.040,.039,.038,.025,.011,.004,.004,.004,.004,.004,.004,.014,.040,12
,KEARNY MESA,.023,C,C,.013,.014,.010,.008,.013,.015,.027,.032,M,M,.036,.036,.035,.033,.014,.005,.005,.013,.013,.015,.016,.018,.036,13
,OTAY MESA DVN,.031,C,C,.035,.033,.029,.026,.017,.026,.022,.029,.031,M,M,.036,.034,.024,.011,.009,.007,.025,.025,.028,.032,.025,.036,14
,PENDLETON,.012,C,C,.017,.018,.014,.012,.013,.017,.021,.025,.028,.030,.030,.030,.037,.023,.008,.006,.003,.007,.008,.015,.009,.017,.037,15
02 NOX PPM,ALPINE,.001,C,C,.001,.001,.001,.001,.002,.004,.003,.002,.005,.002,.003,.006,.012,.015,.011,.005,.004,.004,.004,.002,.002,.004,.015,16
,CHULA VISTA,.046,C,C,.012,.014,.023,.052,.067,.036,.031,.017,.015,.011,.011,.013,.024,.030,.036,.046,.077,.051,.038,.049,.041,.034,.077,19
,DOWNTOWN,.048,C,C,.034,.046,.059,.082,.125,.116,.117,.071,.025,.011,.015,.023,.021,.023,.025,.040,.086,.124,.126,.114,.089,.065,.126,21
,EL CAJON FSD,.056,C,C,C,.028,.026,.034,.068,.055,.071,.054,.024,.011,.008,.010,.010,.010,.034,.077,.050,.026,.036,.031,.022,.035,.077,18
,ESCONDIDO,.061,C,C,.026,.028,.045,.091,.157,.128,.139,.032,.005,.004,.004,.006,.007,.024,.043,.087,.097,.106,.100,.084,.076,.061,.157,07
,KEARNY MESA,.008,C,C,.019,.015,.023,.025,.022,.025,.015,.013,.010,.011,.008,.009,.010,.013,.033,.044,.044,.023,.022,.017,.013,.019,.044,18
,OTAY MESA DVN,.004,C,C,.002,.002,.006,.010,.028,.013,.027,.017,.015,M,M,.012,.013,.019,.031,.030,.039,.013,.007,.006,.005,.015,.039,19
,PENDLETON,.016,C,C,.008,.010,.013,.017,.020,.016,.013,.010,.012,.011,.014,.019,.010,.025,.039,.046,.049,.030,.024,.015,.018,.020,.049,19
03 NO2 PPM,ALPINE,.001,C,C,.001,.001,.001,.001,.001,.003,.002,.002,.003,.002,.002,.004,.009,.011,.011,.005,.004,.004,.004,.002,.002,.003,.011,16
,CHULA VISTA,.027,C,C,.012,.014,.021,.030,.028,.019,.017,.011,.010,.008,.008,.010,.019,.025,.029,.039,.041,.036,.031,.032,.027,.022,.041,19
,DOWNTOWN,.028,C,C,.024,.024,.027,.030,.034,.035,.039,.033,.016,.008,.011,.016,.016,.020,.024,.032,.043,.040,.039,.036,.033,.028,.043,19
,EL CAJON FSD,.022,C,C,C,.014,.014,.014,.016,.018,.022,.023,.014,.008,.006,.008,.008,.009,.025,.038,.031,.023,.025,.021,.018,.018,.038,18
,ESCONDIDO,.021,C,C,.019,.019,.018,.020,.026,.031,.040,.017,.004,.003,.003,.004,.005,.021,.034,.039,.035,.032,.029,.025,.024,.021,.040,09
,KEARNY MESA,.007,C,C,.016,.014,.018,.020,.017,.016,.009,.009,.007,.008,.006,.007,.008,.012,.030,.038,.035,.022,.022,.017,.013,.016,.038,18
,OTAY MESA DVN,.004,C,C,.002,.002,.005,.008,.018,.009,.015,.011,.010,M,M,.009,.010,.017,.028,.029,.033,.012,.007,.006,.005,.012,.033,19
,PENDLETON,.012,C,C,.008,.008,.010,.013,.013,.010,.008,.007,.007,.008,.010,.014,.009,.023,.037,.036,.037,.027,.022,.012,.015,.016,.037,17
04 NO PPM,ALPINE,.000,C,C,.000,.000,.000,.000,.001,.002,.001,.001,.002,.001,.001,.002,.003,.004,.000,.000,.000,.000,.000,.000,.000,.001,.004,16
,CHULA VISTA,.018,C,C,.000,.000,.003,.022,.039,.017,.014,.006,.005,.003,.002,.003,.006,.004,.007,.007,.037,.015,.007,.017,.014,.011,.039,07
,DOWNTOWN,.020,C,C,.010,.023,.032,.052,.091,.081,.078,.038,.009,.003,.004,.007,.005,.003,.002,.008,.044,.084,.087,.077,.056,.037,.091,07
,EL CAJON FSD,.035,C,C,C,.013,.012,.020,.052,.037,.049,.032,.010,.003,.002,.003,.002,.001,.010,.038,.019,.003,.011,.010,.004,.017,.052,07
,ESCONDIDO,.040,C,C,.007,.010,.027,.071,.131,.097,.099,.014,.002,.001,.001,.002,.001,.002,.008,.048,.062,.074,.071,.059,.053,.040,.131,07
,KEARNY MESA,.000,C,C,.003,.001,.005,.005,.005,.010,.005,.004,.003,.003,.002,.002,.002,.001,.003,.006,.009,.001,.001,.001,.000,.003,.010,08
,OTAY MESA DVN,.000,C,C,.000,.000,.001,.002,.010,.004,.012,.006,.005,M,M,.003,.002,.002,.003,.001,.006,.000,.000,.000,.000,.003,.012,09
,PENDLETON,.005,C,C,.000,.001,.003,.004,.006,.006,.005,.003,.005,.004,.004,.005,.002,.002,.001,.010,.011,.003,.002,.003,.004,.004,.011,19
06 CO PPM,DOWNTOWN,.7,C,C,.4,.5,.7,1.0,1.5,1.2,.9,.6,.2,.2,.2,.2,.3,.3,.4,.6,1.1,1.6,1.3,1.3,1.1,.7,1.6,20
,ESCONDIDO,1.1,C,C,.5,.5,.8,1.6,2.8,2.0,1.4,.5,.3,.3,.3,.3,.3,.5,.8,1.3,1.4,1.4,1.3,1.2,1.1,1.0,2.8,07
10 INTMP �C,ALPINE,25,24,25,25,25,24,24,24,24,24,24,23,23,23,23,23,23,23,24,24,24,24,24,25,24,25,00
,CHULA VISTA,22,22,21,21,20,20,20,20,21,23,23,24,24,24,24,24,24,24,25,24,23,23,23,22,23,25,18
,DEL_MAR,32,31,31,31,30,30,30,30,31,32,28,24,24,24,24,24,25,25,25,24,24,23,22,22,27,32,00
,DOWNTOWN,24,25,25,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,EL CAJON FSD,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,00
,ESCONDIDO,26,25,26,25,25,25,25,25,25,24,24,24,23,23,23,23,23,24,24,25,25,25,25,26,25,26,00
,KEARNY MESA,24,24,24,24,24,23,23,23,23,24,24,24,23,24,24,24,24,24,24,25,25,25,25,25,24,25,19
,OTAY MESA DVN,25,25,25,25,25,25,25,24,25,25,26,27,27,26,26,25,24,25,25,26,26,26,26,26,25,27,11
,PENDLETON,23,23,23,23,23,23,23,22,22,23,23,23,23,23,23,24,24,25,25,25,25,24,24,24,23,25,17
11 PM2.5 �g/M3,ALPINE,1.8,.8,-1.1,.6,1.8,1.6,2.8,.8,-.6,-1.4,-2.6,-.1,.0,-.4,1.1,2.0,5.0,4.7,3.3,2.0,2.3,4.0,2.3,.8,1.3,5.0,16
,DOWNTOWN,10.2,11.4,12.7,8.5,6.6,6.3,8.0,11.2,15.4,15.0,13.2,7.1,.3,-1.1,4.2,7.6,6.4,3.9,5.1,8.5,13.4,18.0,20.4,18.2,9.6,20.4,22
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,19.0,7.4,10.1,8.4,3.0,4.2,7.9,8.4,9.4,13.2,8.4,5.7,5.9,.5,-2.0,-2.7,-3.7,-.6,7.9,13.2,12.7,15.2,10.1,11.6,7.2,19.0,00
,PENDLETON,8.6,8.9,8.6,8.9,7.2,8.6,8.6,5.7,5.7,5.0,4.8,5.7,8.4,7.6,7.9,9.1,8.6,10.1,22.4,10.8,10.6,11.5,10.1,5.5,8.7,22.4,18
11_CoPM2.5,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
12 VWDR �,ALPINE,52,28,54,315,63,129,97,82,27,292,61,291,336,255,237,231,300,100,60,8,18,64,58,35,133,336,12
,CHULA VISTA,100,63,117,61,58,78,53,88,47,359,292,314,303,300,292,292,307,353,133,111,100,82,49,114,169,359,09
,DEL_MAR,66,83,125,109,88,93,64,67,63,322,268,258,333,296,270,314,329,37,45,39,57,98,78,78,149,333,12
,DOWNTOWN,92,46,18,66,24,13,23,28,159,228,274,272,273,273,298,293,319,322,17,20,30,63,21,14,133,322,17
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
