Current Date:,1/31/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.022,.021,.022,.022,.021,.021,.021,.021,.022,.021,.02,.019,.019,.018,.017,.017,.017,.017,.019,.02,.021,.027,.03,0.02,0.03,23
,CHULA VISTA,0,0,.002,.003,.004,.005,.006,.009,.013,.017,.019,.02,.02,.019,.017,.015,.012,.009,.007,.006,.004,.004,.003,.003,0.009,0.02,11
,DEL_MAR,.004,.005,.005,.005,.007,.009,.012,.016,.02,.024,.026,.028,.029,.029,.028,.028,.025,.022,.02,.018,.017,.016,.016,.015,0.017,0.029,12
,DOWNTOWN,0,0,0,.001,.002,.004,.007,.01,.013,.016,.019,.021,.023,.024,.025,.026,.023,.02,.019,.019,.016,.012,.009,.005,0.013,0.026,15
,EL CAJON FSD,,,,,,,,,,,,,.019,.017,.014,.012,.009,.007,.004,.002,,,,,0.01,0.019,12
,ESCONDIDO,.005,.006,.005,.006,.007,.009,.011,.013,.016,.019,.021,.021,.019,.017,.015,.013,.01,.007,.005,.004,.005,.005,.005,.005,0.01,0.021,10
,KEARNY MESA,.001,.001,.001,.003,.003,.003,,,,,,,,,,.009,.009,.009,.007,.005,.005,.006,.007,.008,0.005,0.009,15
,OTAY MESA DVN,.004,.004,.004,.005,.006,.008,.011,.013,.015,.016,.018,.02,.021,.02,.018,.017,.017,.016,.015,.013,.011,.011,.012,.012,0.012,0.021,12
,PENDLETON,.004,.003,.003,.004,.007,.01,.013,.017,.021,.026,.03,.03,.028,.024,.021,.018,.014,.011,.007,.006,.006,.006,.006,.006,0.013,0.03,10
