Current Date:,1/30/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.038,.038,.037,.037,.036,.035,.034,.033,.032,.029,.025,.022,.019,.017,.016,.015,.016,.018,.02,.021,.024,.026,.025,0.027,0.039,00
,CHULA VISTA,.004,.005,.004,.004,.003,.004,.006,.008,.011,.013,.013,.012,.011,.009,.007,.005,.002,.001,0,0,0,0,0,0,0.005,0.013,09
,DEL_MAR,.006,.006,.007,.008,.008,.009,.011,.012,.014,.016,.017,.018,.018,.017,.016,.014,.012,.01,.008,.007,.006,.005,.005,.004,0.01,0.018,11
,DOWNTOWN,,,.002,.002,.003,.005,.007,.01,.01,.012,.012,.012,.011,.009,.006,.004,.002,.001,0,0,0,0,0,0,0.004,0.012,09
,EL CAJON FSD,,,.001,.001,.003,.005,.007,.008,.009,.01,.01,.01,.008,.006,.004,.003,.002,0,0,0,0,,,,0.004,0.01,09
,ESCONDIDO,.003,.003,.003,.003,.003,,,,,,,,,,.009,.008,.008,.006,.006,.005,.005,.005,.005,.005,0.005,0.009,14
,KEARNY MESA,.009,.01,.01,.01,,,,,,,,,,,,.005,.004,.004,.002,.002,.001,.001,.001,.001,0.004,0.01,01
,OTAY MESA DVN,.03,,,.03,.028,.027,.026,.025,.02,.02,.02,.021,.02,.019,.016,.013,.013,.012,.01,.009,.007,.005,.005,.005,0.017,0.03,00
,PENDLETON,.011,.012,.013,.012,.011,.012,.013,.014,.014,.015,.015,.014,.015,.014,.013,.012,.011,.009,.009,.009,.008,.007,.006,.006,0.011,0.015,09
