Current Date:,1/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.032,.029,.029,.03,.03,.029,.029,.029,.029,.03,.03,.029,.028,.028,.029,.03,.031,.032,.033,.034,.035,.036,.035,0.03,0.036,22
,CHULA VISTA,0,0,.001,.001,.002,.005,.008,.012,.016,.02,.023,.024,.023,.02,.017,.013,.009,.005,.002,0,0,.001,.002,.002,0.008,0.024,11
,DEL_MAR,.009,.008,.007,.008,.009,.011,.013,.015,.019,.023,.025,.025,.024,.022,.021,.02,.018,.016,.017,.017,.017,.017,.016,.014,0.016,0.025,10
,DOWNTOWN,0,.001,.001,.002,.004,.007,.011,.015,.019,.022,.025,.027,.028,.026,.023,.019,.015,.012,.01,.007,.003,.001,0,0,0.011,0.028,12
,EL CAJON FSD,,,,.001,.003,.005,.007,.01,.014,.016,.016,.015,.013,.011,.008,.005,.002,0,0,0,,,,,0.007,0.016,09
,ESCONDIDO,.003,.003,.003,.003,.005,.008,.012,.015,.02,.023,.024,.024,.022,.019,.016,.012,.008,.004,.004,.004,.003,.003,.003,.003,0.01,0.024,10
,KEARNY MESA,.004,.003,.005,.007,.009,.011,.015,.018,.022,.026,.025,.022,.019,.016,.013,.009,.005,.002,.001,.001,.002,.003,.002,.002,0.01,0.026,09
,OTAY MESA DVN,.005,.007,.008,.009,.011,.013,.015,.019,.023,.025,.029,.031,.031,.028,.026,.025,.023,.019,.017,.014,.011,.01,.01,.006,0.017,0.031,11
,PENDLETON,.006,.006,.006,.008,.009,.011,.013,.016,.02,.023,.024,.023,.021,.018,.015,.013,.011,.008,.006,.006,.006,.007,.008,.008,0.012,0.024,10
