Current Date:,1/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.039,.039,.04,.04,.041,.041,.042,.042,.042,.041,.04,.039,.038,.037,.037,.037,.038,.038,.038,.04,.042,.042,0.039,0.042,08
,CHULA VISTA,.007,.007,.009,.011,.014,.017,.021,.025,.03,.034,.036,.035,.032,.028,.024,.019,.016,.012,.009,.008,.007,.008,.01,.011,0.017,0.036,10
,DEL_MAR,.012,.012,.013,.015,.018,.021,.025,.028,.031,.036,.038,.038,.038,.037,.034,.032,.03,.026,.026,.025,.025,.024,.024,.025,0.026,0.038,10
,DOWNTOWN,.001,.001,.002,.005,.009,.014,.019,.023,.027,.031,.034,.034,.031,.026,.021,.016,.012,.008,.004,.001,.001,.001,.001,.001,0.013,0.034,10
,EL CAJON FSD,,,.002,.004,.006,.011,.016,.021,.026,.03,.032,.032,.03,.028,.023,.018,.014,.01,.006,.005,.004,,,,0.016,0.032,10
,ESCONDIDO,.004,.004,.006,.01,.014,.019,.025,.03,.036,.041,.043,.041,.037,.033,.028,.022,.017,.012,.008,.006,.006,.005,.005,.004,0.019,0.043,10
,KEARNY MESA,.014,.016,.017,.019,.021,.024,.028,.032,.035,.037,.038,.037,.034,.031,.028,.025,.023,.021,.019,.019,.02,.021,.022,.023,0.025,0.038,10
,OTAY MESA DVN,.02,.022,.023,.023,.025,.028,.03,.032,.034,.036,.037,.038,.038,.034,.03,.026,.024,.022,.02,.019,.017,.019,.021,.023,0.026,0.038,11
,PENDLETON,.012,.014,.015,.016,.018,.02,.022,.025,.027,.03,.031,.029,.026,.024,.022,.019,.017,.016,.015,.016,.018,.019,.019,.019,0.02,0.031,10
