Current Date:,1/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.04,.039,.039,.039,.039,.039,.039,.038,.038,.038,.037,.037,.036,.035,.035,.035,.035,.035,.035,.034,.034,.034,.033,0.036,0.041,00
,CHULA VISTA,.009,.008,.009,.01,.01,.011,.013,.017,.019,.019,.018,.016,.014,.011,.007,.003,.001,0,0,0,0,0,0,0,0.008,0.019,08
,DEL_MAR,.015,.014,.014,.014,.015,.016,.016,.018,.018,.019,.019,.018,.016,.013,.01,.007,.006,.005,.006,.005,.006,.007,.008,.009,0.012,0.019,09
,DOWNTOWN,.001,.001,.001,.002,.004,.006,.008,.009,.011,.013,.014,.013,.011,.009,.007,.006,.004,.001,.001,.001,.001,.001,0,0,0.005,0.014,10
,EL CAJON FSD,,,.001,.002,.004,.008,.012,.014,.016,.017,.016,.014,.011,.006,.001,.001,.001,0,0,0,0,,,,0.006,0.017,09
,ESCONDIDO,.003,.004,.004,.006,.006,.006,,,,,,,,,.005,.004,.004,.004,.004,.004,.004,.003,.003,.003,0.004,0.006,03
,KEARNY MESA,.016,.016,.014,.015,.018,.02,.023,.025,.026,.024,.024,.021,.017,.012,.007,.004,.002,.002,.002,.002,.003,.004,.005,.005,0.012,0.026,08
,OTAY MESA DVN,.031,.03,.028,.029,.029,.028,.028,.028,.029,.03,.031,.031,.031,.03,.026,.024,.021,.017,.014,.012,.009,.006,.008,.005,0.023,0.031,00
,PENDLETON,.01,.01,.011,.011,.013,.015,.017,.019,.021,.02,.019,.017,.015,.011,.009,.006,.004,.003,.004,.004,.004,.005,.006,.006,0.01,0.021,08
