Current Date:,1/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.023,.023,.024,.025,.028,.032,.035,.039,.043,.045,.046,.046,.045,.042,.041,.039,.038,.038,.038,.039,.04,.041,.041,0.036,0.046,11
,CHULA VISTA,.021,.019,.02,.021,.02,.02,,,,,,,.033,.03,.029,.024,.019,.014,.011,.01,.008,.008,.007,.006,0.017,0.033,12
,DEL_MAR,.026,.025,.024,.024,.024,.027,.03,.034,.039,.043,.046,.048,.05,.05,.048,.046,.043,.039,.035,.031,.028,.027,.025,.023,0.034,0.05,12
,DOWNTOWN,.022,.021,.021,.021,.021,.022,.026,.029,.033,.037,.04,.042,.044,.045,.043,.041,.036,.031,.026,.021,.016,.011,.007,.004,0.027,0.045,13
,EL CAJON FSD,,,.013,.015,.018,.021,.022,.025,.031,.035,.037,.039,.039,.038,.037,.035,.03,.026,.021,.019,.016,,,,0.027,0.039,11
,ESCONDIDO,.023,.021,.022,.022,.023,.024,.026,.028,.031,.033,.035,.036,.037,.037,.034,.03,.025,.02,.017,.013,.01,.005,.004,.004,0.023,0.037,12
,KEARNY MESA,.021,.019,.02,.021,.023,.025,.028,.032,.035,.038,.04,.042,.043,.044,.044,.041,.038,.035,.033,.031,.029,.024,.02,.017,0.03,0.044,13
,OTAY MESA DVN,.016,.015,.016,.018,.021,.025,.029,.033,.038,.041,.043,.044,.043,.041,.037,.032,.029,.026,.024,.022,.021,.022,.025,.03,0.028,0.044,11
,PENDLETON,.022,.018,.019,.02,.022,.025,.029,.034,.04,.046,.05,.053,.053,.05,.046,.042,.037,.033,.029,.025,.023,.022,.021,.021,0.032,0.053,11
