Current Date:,1/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.019,.018,.018,.018,.019,.019,.02,.021,.022,.024,.025,.026,.027,.028,.028,.028,.028,.028,.028,.028,.028,.026,.024,.025,0.023,0.028,13
,CHULA VISTA,.01,.011,.01,.01,.01,.012,.012,.013,.015,.017,.018,.019,.02,.019,.017,.016,.014,.012,.01,.009,.009,.009,.008,.006,0.012,0.02,12
,DEL_MAR,.024,.023,.022,.021,.021,.021,.021,.02,.022,.023,.024,.025,.024,.024,.022,.021,.02,.018,.016,.014,.013,.012,.012,.012,0.019,0.025,11
,DOWNTOWN,.014,.012,.012,.012,.011,.011,.012,.013,.014,.016,.016,.017,.017,.017,.018,.018,.017,.015,.015,.015,.015,.016,.014,.012,0.014,0.018,14
,EL CAJON FSD,,,.013,.013,.014,.015,.017,.018,.019,.019,.021,.021,.021,.019,.018,.016,.016,.017,.017,.016,.017,,,,0.017,0.021,10
,ESCONDIDO,.01,.011,.012,.013,.014,.016,.017,.018,.019,.02,.02,.02,.019,.018,.016,.014,.011,.009,.009,.008,.007,.007,.006,.006,0.013,0.02,09
,KEARNY MESA,.015,.016,.016,.016,.017,.017,.017,.018,.02,.021,.022,.023,.024,.023,.022,.021,.018,.015,.013,.012,.01,.011,.011,.01,0.017,0.024,12
,OTAY MESA DVN,.009,.01,.01,.011,.01,.011,.013,.015,.016,.017,.019,.022,.023,.024,.023,.022,.022,.022,.021,.02,.018,.017,.017,.015,0.016,0.024,13
,PENDLETON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
