Current Date:,1/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.038,.038,.038,.038,.038,.038,.038,.037,.038,.038,.037,.035,.034,.034,.033,.034,.034,.034,.034,.037,.038,.039,.039,0.036,0.039,00
,CHULA VISTA,.008,.009,.01,.011,.013,.015,.019,.023,.027,.028,.028,.026,.023,.019,.015,.009,.005,.003,.002,.002,.003,.005,.007,.007,0.013,0.028,09
,DEL_MAR,.024,.023,.021,.02,.021,.021,.021,.022,.023,.024,.024,.024,.022,.019,.017,.014,.012,.01,.009,.008,.009,.009,.009,.011,0.017,0.024,00
,DOWNTOWN,.001,.001,.004,.005,.007,.011,.016,.021,.026,.028,.028,.027,.024,.02,.016,.011,.006,.003,.002,.001,.001,.001,.001,.001,0.01,0.028,09
,EL CAJON FSD,,,,.003,.006,.01,.014,.019,.024,.028,.028,.027,.024,.02,.016,.011,.006,.002,.001,0,,,,,0.014,0.028,09
,ESCONDIDO,.003,.004,.005,.007,.01,.014,.018,.022,.025,.027,.027,.024,.021,.018,.014,.01,.007,.005,.005,.005,.004,.004,.004,.004,0.011,0.027,09
,KEARNY MESA,.016,.015,.015,.017,.018,.02,.023,.028,.031,.032,.031,.028,.025,.021,.016,.011,.007,.005,.005,.005,.008,.01,.012,.013,0.017,0.032,09
,OTAY MESA DVN,.032,.031,.031,.031,.031,.031,.031,.033,.035,.036,.037,.036,.033,.032,.03,.025,.02,.017,.015,.013,.014,.012,.013,.017,0.026,0.037,10
,PENDLETON,.014,.014,.014,.014,.015,.016,.017,.017,.018,.017,.014,.012,.01,.008,.007,.006,.005,.004,.004,.005,.007,.008,.009,.011,0.011,0.018,08
