Current Date:,1/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.025,.023,.023,.024,.025,.026,.028,.03,.031,.033,.033,.033,.032,.032,.031,.029,.027,.026,.026,.025,.023,.022,.022,.022,0.027,0.033,09
,CHULA VISTA,.005,.005,.006,.008,.01,.012,.015,.019,.023,.026,.028,.028,.029,.029,.029,.029,.028,.027,.027,.027,.024,.02,.015,.011,0.02,0.029,12
,DEL_MAR,.01,.009,.009,.01,.01,.012,.015,.017,.021,.025,.028,.03,.032,.033,.034,.034,.034,.034,.034,.033,.032,.03,.028,.026,0.024,0.034,14
,DOWNTOWN,.011,.011,.009,.01,.012,.013,.015,.018,.022,.026,.029,.031,.032,.032,.032,.032,.031,.03,.03,.029,.026,.022,.017,.013,0.022,0.032,12
,EL CAJON FSD,,,,.006,.009,.012,.015,.02,.024,.027,.03,.03,.031,.031,.031,.03,.03,.03,.03,.031,,,,,0.024,0.031,12
,ESCONDIDO,.006,.005,.007,.01,.013,.016,.02,.024,.028,.031,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.03,.026,.021,0.024,0.032,10
,KEARNY MESA,.011,.011,.014,.016,.017,.019,.021,.025,.028,.031,.031,.032,.032,.033,.032,.031,.03,.029,.03,.029,.026,.022,.018,.013,0.024,0.033,13
,OTAY MESA DVN,.012,.009,.008,.011,.014,.016,.019,.023,.027,.03,.032,.033,.032,.031,.031,.03,.03,.029,.029,.029,.028,.026,.023,.021,0.023,0.033,11
,PENDLETON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
