Current Date:,1/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.041,.041,.04,.04,.04,.039,.039,.039,.04,.04,.04,.04,.04,.04,0.04,0.042,00
,CHULA VISTA,.022,.021,.02,.02,.021,.021,.022,.022,.022,.023,.022,.022,.018,.015,.012,.01,.008,.006,.005,.003,.005,.007,.008,.009,0.015,0.023,09
,DEL_MAR,.023,.022,.02,.019,.018,.018,.018,.018,.019,.023,.026,.027,.027,.026,.024,.021,.02,.017,.015,.014,.013,.013,.014,.015,0.019,0.027,11
,DOWNTOWN,.001,.001,.003,.004,.005,.007,.01,.014,.017,.018,.018,.018,.019,.016,.013,.01,.007,.005,.005,.003,.001,.001,.001,.001,0.008,0.019,12
,EL CAJON FSD,,,,.002,.004,.006,.01,.014,.017,.02,.02,.019,.018,.015,.011,.007,.004,.001,0,0,,,,,0.009,0.02,09
,ESCONDIDO,.003,.003,.004,.006,.01,.015,.02,.024,.028,.031,.03,.029,.025,.02,.015,.011,.006,.004,.004,.004,.004,.003,.003,.003,0.012,0.031,09
,KEARNY MESA,.015,.014,.014,.016,.018,.019,.021,.025,.029,.03,.029,.026,.023,.019,.016,.012,.008,.007,.006,.006,.009,.012,.014,.015,0.016,0.03,09
,OTAY MESA DVN,.038,.037,.036,.037,.037,.037,.037,.038,.038,.037,.036,.035,.033,.031,.029,.027,.026,.026,.026,.026,.027,.028,.03,.032,0.032,0.038,00
,PENDLETON,.019,.018,.017,.017,.018,.02,.021,.023,.025,.025,.025,.022,.02,.018,.014,.011,.008,.007,.006,.007,.007,.008,.009,.009,0.015,0.025,08
