Current Date:,1/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.043,.041,.041,.041,.04,.04,.04,.041,.041,.041,.041,.042,.041,.041,.04,.04,.039,.039,.039,.039,.04,.04,.04,0.04,0.044,00
,CHULA VISTA,.012,.013,.015,.017,.019,.021,.024,.028,.031,.033,.032,.032,.029,.025,.02,.015,.011,.008,.005,.003,.003,.004,.005,.006,0.017,0.033,09
,DEL_MAR,.023,.022,.024,.025,.026,.028,.03,.034,.037,.039,.038,.037,.036,.035,.033,.03,.027,.024,.023,.022,.02,.018,.015,.015,0.027,0.039,09
,DOWNTOWN,.002,.003,.005,.007,.011,.015,.02,.025,.03,.034,.036,.037,.033,.028,.023,.018,.013,.008,.004,.002,.001,.002,.002,.002,0.015,0.037,11
,EL CAJON FSD,,,,.006,.011,.015,.02,.025,.03,.034,.037,.039,.035,.031,.026,.021,.016,.012,.008,.004,,,,,0.021,0.039,11
,ESCONDIDO,.004,.004,.006,.01,.014,.018,.023,.028,.032,.035,.036,.033,.029,.024,.02,.016,.012,.008,.006,.005,.005,.005,.004,.004,0.015,0.036,10
,KEARNY MESA,.019,.02,.023,.025,.026,.029,.032,.036,.039,.041,.041,.04,.037,.033,.03,.027,.023,.02,.018,.017,.019,.019,.017,.014,0.026,0.041,09
,OTAY MESA DVN,.023,.027,.03,.03,.031,.033,.035,.037,.039,.04,.04,.039,.036,.031,.028,.025,.021,.02,.018,.016,.02,.024,.026,.029,0.029,0.04,09
,PENDLETON,.013,.014,.014,.016,.019,.022,.026,.03,.032,.035,.038,.038,.036,.032,.028,.024,.021,.018,.015,.012,.013,.013,.013,.013,0.022,0.038,10
