Current Date:,1/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.02,.019,.02,.021,.023,.024,.026,.028,.031,.033,.035,.037,.039,.039,.04,.04,.04,.041,.04,.04,.039,.039,.039,.039,0.033,0.041,17
,CHULA VISTA,.006,,,,,,,,,,,.023,.019,.014,.015,.015,.014,.013,.012,.011,.012,.014,.011,.009,0.013,0.023,11
,DEL_MAR,.022,.019,.018,.018,.018,.019,.021,.023,.026,.03,.032,.033,.033,.033,.031,.029,.028,.026,.024,.023,.023,.022,.023,.022,0.024,0.033,11
,DOWNTOWN,.008,.004,.005,.008,.01,.014,.016,.021,.025,.029,.031,.03,.027,.021,.019,.015,.011,.007,.004,.002,.001,.001,.001,.001,0.012,0.031,10
,EL CAJON FSD,,,.004,.006,.01,.012,.016,.018,.021,.026,.029,.029,.025,.02,.014,.012,.011,.007,.004,.001,0,,,,0.013,0.029,10
,ESCONDIDO,.016,.013,.014,.016,.016,.018,.021,.026,.029,.032,.031,.028,.025,.023,.021,.019,.016,.013,.011,.012,.013,.01,.007,.004,0.018,0.032,09
,KEARNY MESA,.009,.007,.008,.01,.013,.016,.018,.022,.026,.028,.029,.028,.025,.023,.021,.019,.018,.018,.018,.018,.02,.019,.018,.016,0.018,0.029,10
,OTAY MESA DVN,.018,.016,.016,.017,.017,.017,.022,.025,.029,.033,.034,.031,.027,.028,.028,.028,.028,.028,.029,.032,.037,.037,.035,.033,0.026,0.037,20
,PENDLETON,,,,,,,,,.035,.036,.036,.036,.032,.029,.025,.022,.017,.013,.009,.007,.008,.009,.008,.008,0.02,0.036,09
