Current Date:,1/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,.043,.043,.043,.043,.043,.043,.044,.044,.043,.041,.04,.039,.038,.038,.037,.038,.038,.039,.04,.041,.041,.041,0.041,0.044,08
,CHULA VISTA,.01,.01,.012,.015,.017,.018,.022,.026,.03,.032,.03,.026,.021,.017,.013,.01,.006,.002,.002,,,,,,0.016,0.032,09
,DEL_MAR,.025,.022,.021,.02,.02,.021,.022,.023,.026,.03,.031,.031,.03,.03,.028,.026,.022,.02,.019,.02,.02,.02,.019,.021,0.023,0.031,10
,DOWNTOWN,.001,.001,.002,.005,.008,.012,.017,.021,.026,.029,.031,.03,.027,.023,.018,.014,.009,.006,.003,.001,.001,.001,.001,.001,0.012,0.031,10
,EL CAJON FSD,,,.002,.004,.007,.012,.017,.021,.025,.028,.03,.03,.027,.023,.018,.014,.01,.006,.004,.002,.001,,,,0.014,0.03,10
,ESCONDIDO,.004,.004,.007,.011,.015,.02,.026,.031,.035,.038,.038,.034,.029,.024,.019,.014,.01,.007,.005,.004,.005,.006,.007,.011,0.016,0.038,09
,KEARNY MESA,.016,.016,.017,.02,.022,.023,.026,.03,.033,.035,.035,.032,.028,.027,.025,.023,.022,.021,.021,.022,.024,.025,.025,.023,0.024,0.035,09
,OTAY MESA DVN,.038,.038,.038,.039,.039,.039,.04,.04,.04,.039,.037,.033,.028,.023,.019,.016,.014,.012,.012,.012,.014,.019,.023,.026,0.028,0.04,06
,PENDLETON,.019,.019,.019,.02,.021,.021,.021,,,,,,,,.009,.009,.009,.007,.008,.009,.01,.013,.017,.02,0.014,0.021,04
