Current Date:,1/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,,,.037,.037,.037,.037,.038,.038,.037,.036,.036,.036,.035,.035,.035,.036,.037,.037,.038,.038,.039,.039,.04,0.037,0.04,23
,CHULA VISTA,.006,.008,.009,.011,.013,.016,.019,.023,.026,.027,.027,.024,.021,.016,.012,.008,.005,.004,.003,.003,.004,.007,.007,.008,0.012,0.027,09
,DEL_MAR,.017,.016,.015,.015,.016,.019,.02,.022,.024,.026,.027,.027,.025,.023,.02,.018,.016,.015,.016,.017,.018,.02,.022,.024,0.019,0.027,10
,DOWNTOWN,.001,.001,.002,.003,.006,.01,.014,.017,.02,.023,.025,.025,.022,.018,.014,.011,.008,.005,.002,.001,.001,.001,.001,.001,0.009,0.025,10
,EL CAJON FSD,,,.001,.001,.004,.009,.015,.02,.025,.029,.03,.027,.024,.02,.015,.011,.007,.003,.001,.001,.001,,,,0.012,0.03,10
,ESCONDIDO,.003,.004,.004,.007,.011,.015,.02,.024,.029,.031,.032,.029,.025,.02,.016,.011,.007,.004,.004,.004,.004,.003,.003,.003,0.013,0.032,10
,KEARNY MESA,.013,.012,.014,.016,.017,.017,.021,.026,.03,.033,.031,.026,.023,.022,.019,.016,.014,.012,.013,.014,.016,.017,.017,.016,0.018,0.033,09
,OTAY MESA DVN,.028,.027,.026,.027,.026,.025,.025,.026,.029,.029,.027,.024,.02,.02,.021,.02,.02,.021,.024,.026,.029,.031,.032,.033,0.025,0.033,23
,PENDLETON,.014,.015,.016,.017,.018,.02,.022,.024,.027,.028,.026,.024,.02,.018,.015,.013,.009,.009,.01,.011,.012,.013,.014,.014,0.017,0.028,09
