Current Date:,1/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.04,.038,.037,.036,.035,.033,.032,.031,.031,.03,.03,.029,.029,.028,.026,.024,.023,.023,.022,.022,.022,.022,.023,0.029,0.042,00
,CHULA VISTA,.014,.011,.008,.009,.012,.014,.017,.022,.027,.032,.035,.038,.038,.038,.037,.034,.031,.029,.028,.027,.026,.024,.023,.022,0.024,0.038,11
,DEL_MAR,.018,.015,.013,.013,.013,.015,.018,.022,.024,.03,.034,.038,.04,.042,.043,.042,.041,.039,.038,.036,.035,.033,.03,.028,0.029,0.043,14
,DOWNTOWN,.015,.012,.011,.012,.013,.015,.018,.023,.027,.031,.034,.037,.038,.039,.038,.036,.033,.03,.029,.028,.027,.026,.024,.023,0.025,0.039,13
,EL CAJON FSD,,,,.005,.006,.008,.012,.016,.02,.023,.026,.029,.031,.033,.033,.033,.032,.033,.033,.033,,,,,0.023,0.033,13
,ESCONDIDO,.004,.004,.005,.006,.008,.011,.014,.019,.023,.027,.03,.034,.035,.036,.037,.036,.035,.035,.035,.034,.033,.031,.029,.027,0.024,0.037,14
,KEARNY MESA,.013,.011,.011,.012,.014,.016,.02,.024,.028,.032,.035,.037,.039,.039,.039,.037,.036,.035,.034,.034,.031,.028,.026,.024,0.027,0.039,12
,OTAY MESA DVN,.009,.006,.005,.007,.008,.012,.016,.022,.027,.032,.035,.038,.039,.039,.036,.033,.03,.028,.027,.025,.023,.021,.02,.018,0.023,0.039,12
,PENDLETON,.016,.014,.013,.016,.019,.02,.024,.029,.034,.039,.042,.044,.045,.046,.046,.046,.045,.043,.042,.041,.038,.035,.032,.027,0.033,0.046,13
