Current Date:,1/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.041,.041,.042,.042,.042,.042,.042,.042,.042,.041,.039,.038,.037,.037,.036,.036,.037,.037,.038,.04,.041,.042,.043,0.039,0.043,23
,CHULA VISTA,.006,.006,.008,.011,.012,.014,.017,.022,.026,.028,.027,.024,.022,.019,.014,.01,.006,.004,.003,.002,.006,.009,.009,.01,0.013,0.028,09
,DEL_MAR,.021,.02,.019,.019,.019,.019,.02,.022,.025,.028,.031,.033,.034,.035,.035,.033,.033,.032,.03,.029,.028,.027,.028,.028,0.027,0.035,13
,DOWNTOWN,.003,.003,.004,.005,.008,.012,.016,.02,.024,.028,.029,.029,.027,.023,.018,.014,.01,.007,.004,.002,.001,.001,.001,.001,0.012,0.029,10
,EL CAJON FSD,,,,.005,.009,.009,.015,.021,.025,.029,.032,.033,.03,.026,.021,.016,.012,.009,.005,.002,,,,,0.017,0.033,11
,ESCONDIDO,.004,.004,.004,.006,.006,.007,.013,.02,.026,.031,.033,.033,.03,.027,.022,.018,.013,.01,.008,.006,.005,.005,.004,.004,0.014,0.033,10
,KEARNY MESA,.014,.012,.011,.013,.015,.017,.02,.022,.025,.027,.028,.028,.027,.025,.022,.022,.021,.021,.021,.021,.019,.021,.021,.018,0.02,0.028,10
,OTAY MESA DVN,.032,.032,.033,.033,.034,.034,.034,.033,.034,.036,.035,.032,.03,.029,.028,.029,.029,.029,.03,.032,.035,.037,.038,.038,0.032,0.038,22
,PENDLETON,.019,.017,.017,.017,.019,.021,.024,.027,.029,.031,.034,.036,.035,.029,.023,.018,.015,.015,.015,.012,.012,.015,.017,.018,0.021,0.036,11
