Current Date:,1/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,.043,.043,.044,.044,.045,.047,.049,.05,.051,.051,.05,.05,.05,.049,.049,.049,.048,.049,.05,.049,.048,.047,0.047,0.051,10
,CHULA VISTA,.012,.012,.013,.015,.017,.02,.024,.029,.034,.038,.04,.039,.036,.031,.025,.019,.013,.008,.005,.003,.004,.007,.008,.008,0.019,0.04,10
,DEL_MAR,.023,.023,.021,.021,.023,.025,.028,.032,.036,.039,.044,.045,.045,.045,.043,.04,.037,.035,.032,.03,.027,.025,.024,.022,0.031,0.045,11
,DOWNTOWN,.002,.003,.003,.005,.008,.011,.016,.022,.027,.031,.035,.036,.035,.033,.028,.022,.017,.012,.009,.006,.002,.001,.001,.001,0.015,0.036,11
,EL CAJON FSD,,,,.007,.01,.015,.021,.028,.035,.04,.045,.046,.044,.041,.036,.031,.025,.02,.016,.014,,,,,0.027,0.046,11
,ESCONDIDO,.004,.004,.006,.01,.013,.018,.024,.03,.036,.042,.045,.043,.039,.034,.028,.022,.016,.011,.006,.004,.004,.004,.004,.004,0.018,0.045,10
,KEARNY MESA,.023,.022,.024,.026,.029,.032,.035,.04,.044,.047,.048,.048,.046,.042,.039,.035,.032,.028,.026,.024,.023,.022,.019,.016,0.032,0.048,10
,OTAY MESA DVN,.023,.023,.023,.024,.027,.031,.035,.039,.043,.046,.049,.05,.047,.043,.039,.033,.031,.029,.026,.024,.024,.025,.026,.028,0.032,0.05,11
,PENDLETON,.019,.018,.017,.018,.019,.022,.026,.03,.035,.039,.041,.042,.04,.037,.033,.029,.025,.02,.018,.016,.017,.015,.013,.011,0.025,0.042,11
