Current Date:,1/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.032,.033,.034,.035,.036,.037,.038,.04,.042,.043,.043,.042,.042,.041,.04,.039,.039,.039,.039,.039,.04,.041,.041,0.038,0.043,10
,CHULA VISTA,.017,.018,.02,.021,.024,.027,.03,.034,.037,.039,.04,.038,.036,.033,.029,.025,.022,.019,.017,.017,.016,.016,.017,.017,0.025,0.04,10
,DEL_MAR,.023,.023,.024,.026,.028,.03,.032,.035,.038,.04,.043,.043,.043,.043,.042,.041,.039,.037,.035,.033,.031,.03,.029,.028,0.034,0.043,10
,DOWNTOWN,.004,.005,.007,.01,.013,.018,.022,.028,.033,.037,.039,.038,.034,.03,.026,.022,.018,.014,.011,.009,.01,.01,.01,.008,0.019,0.039,10
,EL CAJON FSD,,,.004,.007,.011,.016,.021,.027,.032,.036,.039,.038,.035,.032,.027,.021,.016,.011,.007,.005,.004,,,,0.02,0.039,10
,ESCONDIDO,.008,.006,.008,.011,.015,.02,.025,.03,.035,.039,.041,.039,.035,.031,.026,.022,.016,.012,.008,.007,.006,.005,.004,.004,0.018,0.041,10
,KEARNY MESA,.023,.024,.026,.027,.029,.032,.034,.037,.039,.041,.042,.041,.038,.036,.035,.033,.03,.028,.026,.025,.026,.024,.022,.019,0.03,0.042,10
,OTAY MESA DVN,.018,.02,.022,.024,.026,.029,.033,.036,.039,.042,.043,.043,.043,.043,.043,.04,.039,.035,.032,.031,.029,.026,.022,.02,0.032,0.043,10
,PENDLETON,.019,.02,.021,.022,.024,.026,.029,.032,.036,.039,.041,.042,.041,.04,.038,.035,.032,.029,.026,.026,.025,.023,.021,.02,0.029,0.042,11
