Current Date:,1/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.035,.033,.033,.033,.033,.032,.032,.033,.034,.034,.033,.032,.032,.032,.032,.033,.033,.034,.035,.037,.038,.038,.038,0.034,0.038,21
,CHULA VISTA,.008,.006,.007,.009,.01,.011,.015,.019,.023,.024,.023,.02,.017,.015,.011,.006,.003,0,0,0,.002,.004,.005,.005,0.01,0.024,09
,DEL_MAR,.021,.019,.018,.017,.017,.016,.016,.019,.021,.023,.025,.026,.027,.027,.026,.023,.021,.02,.021,.02,.017,.015,.015,.016,0.02,0.027,12
,DOWNTOWN,.001,.002,.003,.004,.006,.009,.013,.017,.02,.022,.023,.023,.022,.018,.015,.011,.008,.005,.004,.002,.001,.001,.001,.001,0.009,0.023,10
,EL CAJON FSD,,,,.004,.008,.01,.015,.019,.022,.025,.027,.027,.024,.02,.016,.012,.008,.005,.002,0,,,,,0.014,0.027,10
,ESCONDIDO,.004,,,.01,.013,.018,.023,.028,.032,.032,.031,.029,.025,.021,.017,.012,.009,.006,.004,.004,.004,.003,.003,.003,0.015,0.032,08
,KEARNY MESA,.014,.012,.012,.014,.015,.018,.022,.025,.027,.028,.027,.026,.024,.021,.019,.017,.015,.015,.015,.015,.016,.015,.015,.014,0.018,0.028,09
,OTAY MESA DVN,.031,.026,.022,.021,.022,.021,.021,.021,.022,.025,.027,.028,.025,.022,.019,.016,.014,.015,.013,.012,.017,.022,.026,.029,0.021,0.031,00
,PENDLETON,.009,.009,.011,.011,.013,.016,.018,.021,.023,.026,.029,.027,.025,.023,.022,.019,.018,.015,.013,.012,.013,.013,.013,.014,0.017,0.029,10
