Current Date:,1/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.037,.04,.04,.041,.041,.042,.042,.043,.043,.041,.04,.038,.036,.034,.032,.03,.028,.027,.027,.026,.024,.022,.02,0.034,0.043,08
,CHULA VISTA,.006,.004,.006,.009,.013,.018,.024,.028,.033,.037,.038,.039,.037,.033,.028,.023,.019,.014,.011,.007,.005,.004,.007,.009,0.018,0.039,11
,DEL_MAR,.007,.005,.006,.007,.009,.013,.016,.02,.024,.028,.031,.033,.032,.031,.029,.026,.023,.021,.02,.021,.021,.021,.021,.023,0.02,0.033,11
,DOWNTOWN,.005,.003,.003,.007,.011,.017,.022,.027,.032,.036,.038,.038,.035,.032,.029,.025,.02,.019,.017,.016,.015,.015,.013,.014,0.02,0.038,10
,EL CAJON FSD,,,,.005,.009,.012,.017,.022,.026,.029,.031,.031,.029,.025,.022,.018,.014,.01,.008,.007,,,,,0.018,0.031,10
,ESCONDIDO,.003,.003,.005,.008,.011,.017,.022,.027,.031,.035,.037,.036,.033,.029,.025,.021,.018,.015,.014,.013,.011,.01,.011,.01,0.018,0.037,10
,KEARNY MESA,.003,.005,.007,.009,.012,.017,.022,.026,.03,.033,.036,.036,.034,.03,.026,.022,.018,.014,.012,.01,.009,.011,.012,.014,0.018,0.036,10
,OTAY MESA DVN,.007,.009,.012,.014,.017,.02,.024,.028,.033,.036,.039,.04,.04,.039,.037,.033,.029,.024,.022,.019,.017,.014,.011,.009,0.023,0.04,11
,PENDLETON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
