Current Date:,1/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.026,.027,.027,.028,.028,.03,.032,.034,.036,.036,.035,.035,.034,.032,.03,.029,.029,.03,.03,.029,.031,.033,.035,0.03,0.036,09
,CHULA VISTA,.004,.003,.004,.007,.009,.012,.016,.021,.024,.027,.026,.025,.023,.019,.015,.01,.006,.003,.002,.001,.001,.002,.002,.002,0.011,0.027,09
,DEL_MAR,.009,.008,.008,.008,.008,.009,.011,.015,.021,.025,.027,.027,.027,.027,.027,.026,.022,.019,.018,.017,.016,.014,.013,.012,0.017,0.027,10
,DOWNTOWN,0,.001,.001,.002,.005,.009,.013,.017,.019,.021,.025,.027,.028,.025,.021,.018,.015,.013,.008,.005,.002,.001,.001,.001,0.011,0.028,12
,EL CAJON FSD,,,.001,.003,.007,.008,.013,.018,.021,.025,.029,.032,.029,.026,.022,.018,.016,.012,.008,.005,.003,,,,0.015,0.032,11
,ESCONDIDO,.003,.003,.005,.005,.006,,,,,,,.032,.028,.025,.021,.016,.012,.008,.005,.003,.003,.003,.003,.003,0.01,0.032,11
,KEARNY MESA,.006,.005,.008,.01,.014,.017,.019,.023,.028,.032,.033,.031,.028,.024,.023,.021,.018,.015,.013,.012,.011,.012,.01,.01,0.017,0.033,10
,OTAY MESA DVN,.009,.008,.008,.01,.012,.015,.019,.024,.029,.033,.035,.035,.034,.029,.025,.02,.014,.01,.009,.007,.005,.006,.009,.01,0.017,0.035,10
,PENDLETON,.005,.005,.006,.008,.01,.013,.017,.022,.025,.027,.029,.031,.03,.028,.024,.02,.017,.014,.012,.009,.008,.007,.007,.005,0.015,0.031,11
