Current Date:,1/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.039,.039,.039,.038,.038,.038,.038,.038,.038,.037,.037,.037,.036,.037,.037,.037,.038,.04,.04,.041,.041,.042,.042,0.038,0.042,22
,CHULA VISTA,.005,.005,.006,.008,.01,.011,.013,.016,.019,.019,.018,.015,.013,.011,.011,.011,.01,.012,.016,.017,.019,.022,.023,.022,0.013,0.023,22
,DEL_MAR,.014,.012,.013,.013,.014,.016,.018,.02,.024,.028,.028,.028,.028,.027,.026,.026,.024,.022,.022,.022,.023,.024,.024,.024,0.021,0.028,09
,DOWNTOWN,.002,.002,.002,.003,.005,.006,.009,.011,.013,.014,.014,.013,.011,.009,.006,.004,.002,.001,.001,.001,.001,.001,.001,.001,0.005,0.014,09
,EL CAJON FSD,,,.001,.002,.004,.008,.012,.017,.02,.021,.02,.02,.018,.014,.01,.006,.003,.002,.002,.001,.001,,,,0.009,0.021,09
,ESCONDIDO,.004,.004,.005,.006,.01,.014,.018,.023,.027,.03,.031,.031,.028,.023,.019,.014,.011,.008,.005,.004,.004,.004,.004,.004,0.013,0.031,10
,KEARNY MESA,.013,.013,.014,.015,.016,.018,.021,.023,.026,.027,.026,.024,.024,.023,.023,.02,.019,.019,.021,.022,.022,.021,.019,.017,0.02,0.027,09
,OTAY MESA DVN,.032,.034,.033,.033,.033,.033,.033,.034,.034,.034,.034,.034,.034,.034,.034,.035,.035,.036,.037,.038,.039,.039,.039,.039,0.035,0.039,20
,PENDLETON,.013,.013,.014,.015,.016,.019,.022,.027,.031,.033,.032,.031,.031,.03,.028,.025,.023,.022,.023,.025,.024,.022,.021,.02,0.023,0.033,09
