Current Date:,1/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.032,.031,.031,.031,.031,.032,.031,.031,.028,.026,.022,.018,.016,.013,.011,.013,.015,.018,.02,.023,.028,.031,.035,0.025,0.035,23
,CHULA VISTA,.002,.002,.003,.005,.009,.012,.016,.019,.022,.025,.028,.027,.024,.02,.016,.014,.014,.013,.01,.01,.01,.01,.01,.01,0.013,0.028,10
,DEL_MAR,.011,.01,.008,.008,.01,.012,.015,.018,.021,.025,.027,.028,.026,.023,.021,.019,.016,.014,.012,.01,.009,.009,.008,.007,0.015,0.028,11
,DOWNTOWN,.001,.001,.001,.001,.002,.003,.005,.008,.011,.014,.017,.019,.02,.019,.016,.014,.011,.01,.008,.006,.006,.006,.006,.005,0.008,0.02,12
,EL CAJON FSD,,,0,.001,.003,.005,.007,.008,.009,.009,.009,.008,.006,.004,.002,.001,0,0,0,0,0,,,,0.003,0.009,08
,ESCONDIDO,.003,.003,.003,.005,.008,.01,.013,.016,.018,.02,.021,.019,.017,.014,.011,.009,.007,.005,.004,.003,.003,.003,.003,.003,0.009,0.021,10
,KEARNY MESA,.002,.002,.003,.004,.004,.006,.008,.011,.014,.015,.016,.015,.013,.012,.009,.006,.003,.002,.001,.001,.001,.001,.001,.002,0.006,0.016,10
,OTAY MESA DVN,.004,.003,.004,.006,.009,.012,.015,.02,.025,.029,.032,.033,.032,.029,.026,.023,.02,.016,.012,.01,.009,.009,.009,.008,0.016,0.033,11
,PENDLETON,.006,.005,.005,.006,.007,.008,.011,.014,.017,.019,.018,.019,.02,,,,,,,,,,,,0.011,0.02,12
