Current Date:,1/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.043,.042,.041,.04,.04,.04,.04,.041,.043,.044,.045,.046,.046,.046,.045,.045,.044,.044,.044,.044,.044,.044,.043,0.043,0.046,12
,CHULA VISTA,.007,.008,.009,.011,.013,.017,.023,.028,.033,.037,.038,.038,.037,.035,.032,.03,.028,.027,.026,.027,.028,.025,.022,.018,0.024,0.038,10
,DEL_MAR,.019,.018,.017,.018,.021,.024,.028,.032,.037,.04,.042,.043,.042,.04,.037,.036,.034,.033,.032,.031,.03,.028,.025,.022,0.03,0.043,11
,DOWNTOWN,.001,.001,.003,.005,.009,.015,.022,.028,.033,.036,.039,.04,.039,.035,.03,.027,.025,.024,.023,.022,.021,.02,.019,.017,0.022,0.04,11
,EL CAJON FSD,,,.002,.004,.006,.01,.015,.021,.026,.032,.035,.035,.033,.029,.025,.02,.015,.01,.007,.006,.006,,,,0.017,0.035,10
,ESCONDIDO,.004,.004,.007,.01,.014,.019,.025,.03,.036,.04,.04,.037,.033,.028,.023,.019,.015,.01,.008,.008,.009,.008,.008,.005,0.018,0.04,09
,KEARNY MESA,.011,.01,.012,.014,.015,.018,.023,.03,.036,.04,.041,.04,.036,.032,.027,.024,.021,.018,.016,.015,.018,.019,.019,.016,0.022,0.041,10
,OTAY MESA DVN,.024,.022,.022,.022,.023,.024,.028,.032,.037,.04,.041,.042,.041,.039,.035,.03,.027,.024,.021,.02,.019,.017,.014,.012,0.027,0.042,11
,PENDLETON,.009,.008,.01,.012,.015,.019,.024,.029,.034,.038,.04,.041,.038,.036,.035,.033,.03,.029,.027,.026,.027,.028,.023,.02,0.026,0.041,11
