Current Date:,1/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.038,.036,.037,.038,.038,.038,.039,.04,.043,.043,.043,.043,.043,.042,.042,.042,.041,.041,.042,.042,.042,.041,.041,0.04,0.043,09
,CHULA VISTA,.016,.016,.016,.019,.021,.024,.027,.031,.035,.038,.039,.037,.032,.029,.025,.022,.018,.014,.011,.011,.014,.017,.017,.017,0.022,0.039,10
,DEL_MAR,.026,.025,.025,.026,.027,.029,.032,.035,.038,.042,.045,.046,.045,.044,.042,.04,.037,.034,.032,.03,.03,.029,.028,.027,0.033,0.046,11
,DOWNTOWN,.007,.006,.007,.009,.011,.015,.02,.026,.031,.036,.039,.041,.037,.032,.027,.021,.017,.013,.008,.005,.005,.005,.005,.005,0.017,0.041,11
,EL CAJON FSD,,,,.005,.01,.013,.019,.024,.03,.035,.039,.039,.035,.032,.027,.022,.016,.01,.007,.004,,,,,0.021,0.039,10
,ESCONDIDO,.004,.004,.007,.011,.014,.019,.025,.03,.036,.04,.041,.039,.035,.03,.025,.02,.017,.012,.01,.008,.008,.007,.007,.007,0.019,0.041,10
,KEARNY MESA,.017,.017,.019,.022,.024,.028,.032,.037,.041,.044,.044,.042,.039,.036,.033,.03,.027,.024,.023,.022,.023,.023,.022,.021,0.028,0.044,09
,OTAY MESA DVN,.016,.016,.016,.018,.02,.023,.025,.029,.034,.038,.041,.043,.043,.043,.043,.043,.042,.039,.038,.037,.034,.031,.027,.021,0.031,0.043,11
,PENDLETON,.019,.018,.018,.02,.022,.025,.029,.033,.037,.042,.045,.047,.044,.041,.039,.035,.032,.028,.025,.023,.023,.023,.021,.02,0.029,0.047,11
