Current Date:,1/29/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.037,.035,.035,.035,.036,.036,.036,.034,.033,.032,.031,.03,.029,.029,.028,.029,.031,.032,.033,.035,.037,.038,.039,0.033,0.039,23
,CHULA VISTA,.002,.003,.005,.007,.009,.011,.014,.017,.019,.021,.02,.018,.016,.013,.009,.007,.004,.002,.001,0,.002,.004,.004,.004,0.008,0.021,09
,DEL_MAR,.011,.01,.009,.008,.008,.01,.011,.013,.017,.02,.023,.022,.021,.02,.017,.015,.011,.008,.005,.003,.003,.004,.004,.006,0.011,0.023,10
,DOWNTOWN,.001,.001,.002,.003,.004,.006,.008,.011,.012,.013,.014,.014,.012,.01,.008,.005,.004,.003,.001,.001,.001,.002,.001,.001,0.005,0.014,10
,EL CAJON FSD,,,,.002,.004,.008,.012,.015,.018,.021,.022,.022,.02,.016,.012,.009,.005,.003,.002,.001,,,,,0.011,0.022,10
,ESCONDIDO,.003,.003,.004,.007,.011,.016,.021,.024,.023,.024,.023,.021,.017,.012,.009,.006,.004,.003,.003,.003,.003,.003,.003,.003,0.01,0.024,07
,KEARNY MESA,.008,,,,,,,,,,,,.017,.015,.013,.01,.007,.005,.004,.002,.004,.007,.008,.008,0.008,0.017,12
,OTAY MESA DVN,.013,.015,.014,.016,.018,.021,.024,.026,.027,.029,.031,.03,.028,.023,.02,.017,.015,.014,.012,.011,.014,.019,.023,.027,0.02,0.031,10
,PENDLETON,.005,,,,.013,.015,.017,.021,,.023,.022,.019,.013,.011,.008,.005,.004,.002,0,.001,.003,.005,.007,.008,0.01,0.023,09
