Current Date:,1/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.04,.04,.04,.041,.041,.042,.042,.042,.043,.044,.044,.044,.043,.043,.043,.043,.043,.043,.043,.044,.044,.043,.043,0.042,0.044,10
,CHULA VISTA,.007,.008,.011,.014,.016,.02,.023,.026,.031,.034,.034,.031,.027,.024,.021,.019,.017,.013,.012,.012,.013,.015,.014,.012,0.018,0.034,09
,DEL_MAR,.022,.023,.024,.026,.028,.03,.033,.035,.038,.04,.041,.042,.041,.041,.041,.04,.039,.038,.037,.036,.036,.034,.033,.032,0.034,0.042,11
,DOWNTOWN,.001,.001,.002,.003,.005,.008,.012,.017,.022,.025,.028,.027,.025,.022,.019,.014,.009,.005,.002,.001,.001,.001,.001,.001,0.01,0.028,10
,EL CAJON FSD,,,,.005,.009,.013,.018,.023,.028,.033,.036,.036,.033,.028,.022,.017,.012,.007,.004,.002,,,,,0.019,0.036,10
,ESCONDIDO,.015,.021,.027,.029,.031,.035,.039,.041,.043,.044,.044,.044,.044,.044,.043,.04,.035,.031,.03,.028,.022,.015,.009,.007,0.031,0.044,09
,KEARNY MESA,.021,.019,.016,.019,.022,.024,.026,.03,.034,.038,.038,.036,.034,.032,.03,.029,.028,.027,.029,.03,.03,.029,.028,.026,0.028,0.038,09
,OTAY MESA DVN,.028,.03,.032,.032,.033,.034,.035,.036,.038,.04,.042,.042,.042,.042,.041,.041,.041,.041,.041,.041,.04,.038,.037,.037,0.037,0.042,10
,PENDLETON,.023,.025,.028,.029,.03,.031,.033,.035,.037,.039,.039,.038,.038,.038,.036,.034,.034,.033,.033,.033,.033,.031,.031,.03,0.032,0.039,09
